"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
21/01/2020,1,1,0,0,0,,,,0,,,0.00,0.00
22/01/2020,0,1,0,0,0,,,,0,,,0,0.00
23/01/2020,0,1,0,0,0,,,,0,,,0,0.00
24/01/2020,1,2,0,0,0,,,,0,,,0.00,0.00
25/01/2020,1,3,0,0,0,,,,0,,,0.00,0.00
26/01/2020,2,5,0,0,0,,,,0,,,0.00,0.00
30/01/2020,1,6,0,0,0,,,,0,,,0.00,0.00
31/01/2020,1,7,0,0,1,,,,0,,,0.00,0.00
01/02/2020,1,8,0,0,1,,,,0,,,0.00,0.00
02/02/2020,3,11,0,0,1,,,,0,,,0.00,0.00
05/02/2020,1,12,0,0,1,,,,0,,,0.00,0.00
20/02/2020,3,15,0,0,2,,,,0,,,0.00,0.00
21/02/2020,20,35,0,0,4,,,,0,,,0.00,0.00
24/02/2020,18,53,0,0,7,,,,0,,,0.00,0.00
25/02/2020,4,57,0,0,7,7.00,,,0,,,0.00,0.00
26/02/2020,3,60,0,0,7,7.00,,,0,,,0.00,0.00
28/02/2020,3,63,0,0,7,7.00,,,0,,,0.00,0.00
29/02/2020,5,68,1,1,8,8.00,,,0,,,20.00,1.47
01/03/2020,7,75,0,1,9,4.50,,,0,,,0.00,1.33
02/03/2020,25,100,5,6,9,2.25,,,0,,,20.00,6.00
03/03/2020,24,124,3,9,10,1.43,,,0,,,12.50,7.26
04/03/2020,34,158,2,11,14,2.00,"1,300.00",Alta,0,,,5.88,6.96
05/03/2020,63,221,1,12,23,3.29,"2,200.00",Alta,0,,,1.59,5.43
06/03/2020,98,319,3,15,37,5.29,"3,600.00",Alta,0,,,3.06,4.70
07/03/2020,116,435,4,19,52,6.50,"5,100.00",Alta,3,,,3.45,4.37
08/03/2020,106,541,3,22,67,7.44,"3,250.00",Alta,3,,,2.83,4.07
09/03/2020,163,704,4,26,86,9.56,"2,050.00",Alta,3,,,2.45,3.69
10/03/2020,290,994,4,30,124,12.40,"1,671.43",Alta,3,,,1.38,3.02
11/03/2020,307,1.301,8,38,163,11.64,"2,228.57",Alta,4,,,2.61,2.92
12/03/2020,710,2.011,3,41,256,11.13,"3,557.14",Alta,4,,,0.42,2.04
13/03/2020,598,2.609,7,48,327,8.84,"4,571.43",Alta,5,,,1.17,1.84
14/03/2020,656,3.265,10,58,404,7.77,"4,950.00",Alta,6,,,1.52,1.78
15/03/2020,900,4.165,15,73,518,7.73,"5,655.56",Alta,7,,,1.67,1.75
16/03/2020,1.125,5.290,22,95,655,7.62,"7,177.78",Alta,10,,,1.96,1.80
17/03/2020,2.012,7.302,26,121,901,7.27,"8,910.00",Alta,13,,,1.29,1.66
18/03/2020,3.237,10.539,50,171,1320,8.10,"9,328.57",Alta,19,,,1.54,1.62
19/03/2020,4.898,15.437,69,240,1918,7.49,"8,239.13",Alta,28,,,1.41,1.55
20/03/2020,6.065,21.502,70,310,2699,8.25,"7,194.59",Alta,37,,,1.15,1.44
21/03/2020,5.227,26.729,66,376,3352,8.30,"6,346.15",Alta,45,"1,400.00",Alta,1.26,1.41
22/03/2020,9.597,36.326,137,513,4594,8.87,"6,756.72",Alta,63,"2,000.00",Alta,1.43,1.41
23/03/2020,10.927,47.253,180,693,5995,9.15,"6,870.93",Alta,85,"2,733.33",Alta,1.65,1.47
24/03/2020,11.627,58.880,270,963,7368,8.18,"5,841.94",Alta,120,"3,900.00",Alta,2.32,1.64
25/03/2020,13.646,72.526,308,1.271,8855,6.71,"5,332.52",Alta,157,"3,825.00",Alta,2.26,1.75
26/03/2020,17.927,90.453,360,1.631,10717,5.59,"4,086.33",Alta,199,"4,875.00",Alta,2.01,1.80
27/03/2020,19.302,109.755,502,2.133,12608,4.67,"3,755.66",Alta,260,"5,100.00",Alta,2.60,1.94
28/03/2020,19.324,129.079,651,2.784,14621,4.36,"3,519.06",Alta,344,"5,633.33",Alta,3.37,2.16
29/03/2020,20.144,149.223,502,3.286,16128,3.51,"3,013.51",Alta,396,"5,557.14",Alta,2.49,2.20
30/03/2020,23.745,172.968,824,4.110,17959,3.00,"2,641.83",Alta,488,"4,780.00",Alta,3.47,2.38
31/03/2020,25.818,198.786,1.100,5.210,19987,2.71,"2,118.31",Alta,607,"4,569.23",Alta,4.26,2.62
01/04/2020,27.385,226.171,1.260,6.470,21949,2.48,"1,562.80",Alta,743,"3,810.53",Alta,4.60,2.86
02/04/2020,30.729,256.900,1.210,7.680,23778,2.22,"1,139.73",Alta,864,"2,985.71",Alta,3.94,2.99
03/04/2020,33.108,290.008,1.287,8.967,25750,2.04,854.06,Alta,976,"2,537.84",Alta,3.89,3.09
04/04/2020,34.584,324.592,1.577,10.544,27930,1.91,733.23,Alta,1109,"2,364.44",Alta,4.56,3.25
05/04/2020,26.197,350.789,1.427,11.971,28795,1.79,526.80,Alta,1241,"1,869.84",Alta,5.45,3.41
06/04/2020,32.482,383.271,1.524,13.495,30043,1.67,401.13,Alta,1341,"1,477.65",Alta,4.69,3.52
07/04/2020,34.986,418.257,2.277,15.772,31353,1.57,325.53,Alta,1509,"1,157.50",Alta,6.51,3.77
08/04/2020,32.996,451.253,2.211,17.983,32155,1.46,263.13,Alta,1645,947.77,Alta,6.70,3.99
09/04/2020,34.054,485.307,2.150,20.133,32630,1.37,204.47,Alta,1779,793.97,Alta,6.31,4.15
10/04/2020,34.381,519.688,2.282,22.415,32811,1.27,160.24,Alta,1921,638.85,Alta,6.64,4.31
11/04/2020,30.068,549.756,2.070,24.485,32166,1.15,120.00,Alta,1992,479.07,Alta,6.88,4.45
12/04/2020,26.182,575.938,1.761,26.246,32164,1.12,99.43,Alta,2039,414.90,Alta,6.73,4.56
13/04/2020,27.825,603.763,1.748,27.994,31499,1.05,75.39,Alta,2071,324.39,Alta,6.28,4.64
14/04/2020,29.389,633.152,2.631,30.625,30699,0.98,53.59,Alta,2122,249.59,Alta,8.95,4.84
15/04/2020,31.625,664.777,2.694,33.319,30503,0.95,38.97,Alta,2191,194.89,Alta,8.52,5.01
16/04/2020,30.376,695.153,2.254,35.573,29978,0.92,26.07,Alta,2206,155.32,Alta,7.42,5.12
17/04/2020,33.813,728.966,2.600,38.173,29897,0.91,16.10,Alta,2251,130.64,Alta,7.69,5.24
18/04/2020,28.771,757.737,1.924,40.097,29712,0.92,6.38,Estabilidade,2230,101.08,Alta,6.69,5.29
19/04/2020,25.685,783.422,1.599,41.696,29641,0.92,2.94,Estabilidade,2207,77.84,Alta,6.23,5.32
20/04/2020,29.690,813.112,1.989,43.685,29907,0.95,-0.45,Estabilidade,2242,67.19,Alta,6.70,5.37
21/04/2020,26.927,840.039,2.742,46.427,29555,0.96,-5.73,Estabilidade,2257,49.57,Alta,10.18,5.53
22/04/2020,31.439,871.478,2.420,48.847,29529,0.97,-8.17,Estabilidade,2218,34.83,Alta,7.70,5.61
23/04/2020,31.472,902.950,2.411,51.258,29685,0.99,-9.03,Estabilidade,2241,25.97,Alta,7.66,5.68
24/04/2020,36.363,939.313,1.995,53.253,30050,1.01,-8.41,Estabilidade,2154,12.13,Estabilidade,5.49,5.67
25/04/2020,34.739,974.052,2.114,55.367,30902,1.04,-3.93,Estabilidade,2181,9.49,Estabilidade,6.09,5.68
26/04/2020,25.900,999.952,1.176,56.543,30933,1.04,-3.83,Estabilidade,2121,4.02,Estabilidade,4.54,5.65
27/04/2020,23.945,1.023.897,1.414,57.957,30112,1.01,-4.40,Estabilidade,2039,-1.55,Estabilidade,5.91,5.66
28/04/2020,25.908,1.049.805,2.539,60.496,29967,1.01,-2.38,Estabilidade,2010,-5.28,Estabilidade,9.80,5.76
29/04/2020,28.991,1.078.796,2.459,62.955,29617,1.00,-2.90,Estabilidade,2015,-8.03,Estabilidade,8.48,5.84
30/04/2020,31.893,1.110.689,2.279,65.234,29677,1.00,-1.00,Estabilidade,1997,-9.47,Estabilidade,7.15,5.87
01/05/2020,36.351,1.147.040,1.962,67.196,29675,0.99,-0.74,Estabilidade,1992,-11.51,Estabilidade,5.40,5.86
02/05/2020,29.092,1.176.132,1.729,68.925,28869,0.93,-2.84,Estabilidade,1937,-13.14,Estabilidade,5.94,5.86
03/05/2020,26.418,1.202.550,1.176,70.101,28943,0.94,-2.35,Estabilidade,1937,-12.23,Estabilidade,4.45,5.83
04/05/2020,25.782,1.228.332,1.346,71.447,29205,0.97,-2.35,Estabilidade,1927,-14.05,Estabilidade,5.22,5.82
05/05/2020,25.592,1.253.924,2.412,73.859,29160,0.97,-1.34,Estabilidade,1909,-15.42,Queda,9.42,5.89
06/05/2020,25.701,1.279.625,2.582,76.441,28690,0.97,-2.84,Estabilidade,1927,-13.12,Estabilidade,10.05,5.97
07/05/2020,29.799,1.309.424,2.176,78.617,28391,0.96,-4.36,Estabilidade,1912,-14.68,Estabilidade,7.30,6.00
08/05/2020,29.297,1.338.721,1.730,80.347,27383,0.92,-8.88,Estabilidade,1879,-12.77,Estabilidade,5.91,6.00
09/05/2020,25.639,1.364.360,1.457,81.804,26890,0.93,-12.98,Estabilidade,1840,-15.64,Queda,5.68,6.00
10/05/2020,20.327,1.384.687,1.227,83.031,26020,0.90,-15.88,Queda,1847,-12.92,Estabilidade,6.04,6.00
11/05/2020,19.468,1.404.155,1.083,84.114,25118,0.86,-16.58,Queda,1810,-11.23,Estabilidade,5.56,5.99
12/05/2020,23.787,1.427.942,1.917,86.031,24860,0.85,-17.04,Queda,1739,-13.48,Estabilidade,8.06,6.02
13/05/2020,22.732,1.450.674,1.865,87.896,24436,0.85,-17.49,Queda,1636,-18.81,Queda,8.20,6.06
14/05/2020,27.973,1.478.647,1.801,89.697,24175,0.85,-18.54,Queda,1583,-20.73,Queda,6.44,6.07
15/05/2020,27.760,1.506.407,1.646,91.343,23955,0.87,-19.28,Queda,1571,-21.13,Queda,5.93,6.06
16/05/2020,23.603,1.530.010,1.247,92.590,23664,0.88,-18.03,Queda,1541,-20.44,Queda,5.28,6.05
17/05/2020,19.612,1.549.622,890,93.480,23562,0.91,-18.59,Queda,1493,-22.92,Queda,4.54,6.03
18/05/2020,23.954,1.573.576,1.024,94.504,24203,0.96,-17.13,Queda,1484,-22.99,Queda,4.27,6.01
19/05/2020,21.124,1.594.700,1.576,96.080,23823,0.96,-18.30,Queda,1436,-24.78,Queda,7.46,6.02
20/05/2020,22.617,1.617.317,1.440,97.520,23806,0.97,-17.02,Queda,1375,-28.65,Queda,6.37,6.03
21/05/2020,28.918,1.646.235,1.445,98.965,23941,0.99,-15.67,Queda,1324,-30.75,Queda,5.00,6.01
22/05/2020,24.897,1.671.132,1.322,100.287,23532,0.98,-14.06,Estabilidade,1278,-31.99,Queda,5.31,6.00
23/05/2020,21.700,1.692.832,1.049,101.336,23260,0.98,-13.50,Estabilidade,1249,-32.12,Queda,4.83,5.99
24/05/2020,19.346,1.712.178,629,101.965,23222,0.99,-10.75,Estabilidade,1212,-34.38,Queda,3.25,5.96
25/05/2020,19.709,1.731.887,646,102.611,22616,0.93,-9.96,Estabilidade,1158,-36.02,Queda,3.28,5.92
26/05/2020,19.939,1.751.826,773,103.384,22447,0.94,-9.71,Estabilidade,1043,-40.02,Queda,3.88,5.90
27/05/2020,20.798,1.772.624,1.562,104.946,22187,0.93,-9.20,Estabilidade,1061,-35.15,Queda,7.51,5.92
28/05/2020,23.234,1.795.858,1.232,106.178,21375,0.89,-11.58,Estabilidade,1030,-34.93,Queda,5.30,5.91
29/05/2020,25.775,1.821.633,1.230,107.408,21500,0.91,-10.25,Estabilidade,1017,-35.26,Queda,4.77,5.90
30/05/2020,23.672,1.845.305,1.031,108.439,21782,0.94,-7.95,Estabilidade,1015,-34.13,Queda,4.36,5.88
31/05/2020,20.538,1.865.843,660,109.099,21952,0.95,-6.83,Estabilidade,1019,-31.75,Queda,3.21,5.85
01/06/2020,19.327,1.885.170,700,109.799,21898,0.97,-9.52,Estabilidade,1027,-30.80,Queda,3.62,5.82
02/06/2020,22.586,1.907.756,1.145,110.944,22276,0.99,-6.49,Estabilidade,1080,-24.79,Queda,5.07,5.82
03/06/2020,20.839,1.928.595,1.109,112.053,22282,1.00,-6.40,Estabilidade,1015,-26.18,Queda,5.32,5.81
04/06/2020,23.093,1.951.688,1.053,113.106,22261,1.04,-7.02,Estabilidade,990,-25.23,Queda,4.56,5.80
05/06/2020,25.625,1.977.313,988,114.094,22240,1.03,-5.49,Estabilidade,955,-25.27,Queda,3.86,5.77
06/06/2020,23.059,2.000.372,730,114.824,22152,1.02,-4.76,Estabilidade,912,-26.98,Queda,3.17,5.74
07/06/2020,19.370,2.019.742,391,115.215,21986,1.00,-5.32,Estabilidade,874,-27.89,Queda,2.02,5.70
08/06/2020,19.214,2.038.956,579,115.794,21969,1.00,-2.86,Estabilidade,856,-26.08,Queda,3.01,5.68
09/06/2020,19.287,2.058.243,1.107,116.901,21498,0.97,-4.23,Estabilidade,851,-18.41,Queda,5.74,5.68
10/06/2020,21.302,2.079.545,1.001,117.902,21564,0.97,-2.81,Estabilidade,836,-21.21,Queda,4.70,5.67
11/06/2020,23.497,2.103.042,916,118.818,21622,0.97,1.16,Estabilidade,816,-20.78,Queda,3.90,5.65
12/06/2020,27.708,2.130.750,802,119.620,21920,0.99,1.95,Estabilidade,789,-22.42,Queda,2.89,5.61
13/06/2020,25.943,2.156.693,721,120.341,22332,1.01,2.53,Estabilidade,788,-22.36,Queda,2.78,5.58
14/06/2020,20.560,2.177.253,340,120.681,22502,1.02,2.51,Estabilidade,781,-23.36,Queda,1.65,5.54
15/06/2020,21.245,2.198.498,421,121.102,22792,1.04,4.08,Estabilidade,758,-26.19,Queda,1.98,5.51
16/06/2020,26.008,2.224.506,858,121.960,23752,1.10,6.63,Estabilidade,723,-33.06,Queda,3.30,5.48
17/06/2020,26.494,2.251.000,825,122.785,24494,1.14,9.93,Estabilidade,698,-31.23,Queda,3.11,5.45
18/06/2020,28.435,2.279.435,762,123.547,25199,1.17,13.20,Estabilidade,676,-31.72,Queda,2.68,5.42
19/06/2020,34.238,2.313.673,734,124.281,26132,1.19,17.50,Alta,666,-30.26,Queda,2.14,5.37
20/06/2020,33.857,2.347.530,589,124.870,27262,1.22,23.07,Alta,647,-29.06,Queda,1.74,5.32
21/06/2020,26.677,2.374.207,275,125.145,28136,1.25,27.97,Alta,638,-27.00,Queda,1.03,5.27
22/06/2020,31.919,2.406.126,365,125.510,29661,1.30,35.01,Alta,630,-26.40,Queda,1.14,5.22
23/06/2020,36.677,2.442.803,879,126.389,31185,1.31,45.06,Alta,633,-25.62,Queda,2.40,5.17
24/06/2020,39.246,2.482.049,827,127.216,33007,1.35,53.07,Alta,633,-24.28,Queda,2.11,5.13
25/06/2020,40.907,2.522.956,659,127.875,34789,1.38,60.90,Alta,618,-24.26,Queda,1.61,5.07
26/06/2020,48.121,2.571.077,664,128.539,36772,1.41,67.76,Alta,608,-22.94,Queda,1.38,5.00
27/06/2020,44.236,2.615.313,521,129.060,38255,1.40,71.30,Alta,599,-23.98,Queda,1.18,4.93
28/06/2020,41.385,2.656.698,293,129.353,40356,1.43,79.34,Alta,601,-23.05,Queda,0.71,4.87
29/06/2020,46.122,2.702.820,357,129.710,42385,1.43,85.96,Alta,600,-20.84,Queda,0.77,4.80
30/06/2020,47.309,2.750.129,732,130.442,43904,1.41,84.84,Alta,579,-19.92,Queda,1.55,4.74
01/07/2020,53.395,2.803.524,683,131.125,45925,1.39,87.49,Alta,558,-20.06,Queda,1.28,4.68
02/07/2020,58.721,2.862.245,680,131.805,48470,1.39,92.35,Alta,561,-17.01,Queda,1.16,4.60
03/07/2020,60.712,2.922.957,633,132.438,50269,1.37,92.37,Alta,557,-16.37,Queda,1.04,4.53
04/07/2020,51.017,2.973.974,274,132.712,51237,1.34,87.94,Alta,522,-19.32,Queda,0.54,4.46
05/07/2020,47.053,3.021.027,270,132.982,52047,1.29,84.98,Alta,518,-18.81,Queda,0.57,4.40
06/07/2020,51.939,3.072.966,392,133.374,52878,1.25,78.27,Alta,523,-16.98,Queda,0.75,4.34
07/07/2020,57.109,3.130.075,1.003,134.377,54278,1.24,74.05,Alta,562,-11.22,Estabilidade,1.76,4.29
08/07/2020,63.673,3.193.748,913,135.290,55746,1.21,68.89,Alta,595,-6.00,Estabilidade,1.43,4.24
09/07/2020,63.037,3.256.785,979,136.269,56363,1.16,62.01,Alta,638,3.24,Estabilidade,1.55,4.18
10/07/2020,73.868,3.330.653,863,137.132,58242,1.16,58.39,Alta,671,10.36,Estabilidade,1.17,4.12
11/07/2020,63.446,3.394.099,752,137.884,60018,1.17,56.89,Alta,739,23.37,Alta,1.19,4.06
12/07/2020,59.747,3.453.846,392,138.276,61831,1.19,53.21,Alta,756,25.79,Alta,0.66,4.00
13/07/2020,66.877,3.520.723,476,138.752,63965,1.21,50.91,Alta,768,28.00,Alta,0.71,3.94
14/07/2020,67.475,3.588.198,961,139.713,65446,1.21,49.07,Alta,762,31.61,Alta,1.42,3.89
15/07/2020,74.540,3.662.738,1.023,140.736,66999,1.20,45.89,Alta,778,39.43,Alta,1.37,3.84
16/07/2020,74.985,3.737.723,982,141.718,68705,1.22,41.75,Alta,778,38.68,Alta,1.31,3.79
17/07/2020,76.370,3.814.093,972,142.690,69063,1.19,37.39,Alta,794,42.55,Alta,1.27,3.74
18/07/2020,64.664,3.878.757,830,143.520,69237,1.15,35.13,Alta,805,54.21,Alta,1.28,3.70
19/07/2020,66.560,3.945.317,426,143.946,70210,1.14,34.90,Alta,810,56.37,Alta,0.64,3.65
20/07/2020,63.871,4.009.188,537,144.483,69781,1.09,31.97,Alta,819,56.60,Alta,0.84,3.60
21/07/2020,69.136,4.078.324,1.195,145.678,70018,1.07,29.00,Alta,852,51.60,Alta,1.73,3.57
22/07/2020,73.304,4.151.628,1.239,146.917,69841,1.04,25.28,Alta,883,48.40,Alta,1.69,3.54
23/07/2020,71.525,4.223.153,1.195,148.112,69347,1.01,23.04,Alta,913,43.10,Alta,1.67,3.51
24/07/2020,79.670,4.302.823,1.170,149.282,69819,1.01,19.88,Alta,942,40.39,Alta,1.47,3.47
25/07/2020,69.652,4.372.475,930,150.212,70531,1.02,17.52,Alta,956,29.36,Alta,1.34,3.44
26/07/2020,57.600,4.430.075,465,150.677,69251,0.99,12.00,Estabilidade,962,27.25,Alta,0.81,3.40
27/07/2020,62.564,4.492.639,597,151.274,69064,0.99,7.97,Estabilidade,970,26.30,Alta,0.95,3.37
28/07/2020,66.552,4.559.191,1.335,152.609,68695,0.98,4.96,Estabilidade,990,29.92,Alta,2.01,3.35
29/07/2020,66.051,4.625.242,1.469,154.078,67659,0.97,0.99,Estabilidade,1023,31.49,Alta,2.22,3.33
30/07/2020,70.516,4.695.758,1.853,155.931,67515,0.97,-1.73,Estabilidade,1117,43.57,Alta,2.63,3.32
31/07/2020,73.835,4.769.593,1.455,157.386,66681,0.96,-3.45,Estabilidade,1158,45.84,Alta,1.97,3.30
01/08/2020,60.229,4.829.822,1.040,158.426,65335,0.93,-5.64,Estabilidade,1173,45.71,Alta,1.73,3.28
02/08/2020,50.275,4.880.097,427,158.853,64289,0.93,-8.43,Estabilidade,1168,44.20,Alta,0.85,3.26
03/08/2020,50.055,4.930.152,605,159.458,62502,0.90,-10.43,Estabilidade,1169,42.74,Alta,1.21,3.23
04/08/2020,55.204,4.985.356,1.417,160.875,60881,0.89,-13.05,Estabilidade,1181,38.62,Alta,2.57,3.23
05/08/2020,56.498,5.041.854,1.341,162.216,59516,0.88,-14.78,Estabilidade,1163,31.71,Alta,2.37,3.22
06/08/2020,60.400,5.102.254,1.231,163.447,58071,0.86,-16.26,Queda,1074,17.63,Alta,2.04,3.20
07/08/2020,64.163,5.166.417,1.329,164.776,56689,0.85,-18.81,Queda,1056,12.10,Estabilidade,2.07,3.19
08/08/2020,57.549,5.223.966,1.032,165.808,56306,0.86,-20.17,Queda,1055,10.36,Estabilidade,1.79,3.17
09/08/2020,49.450,5.273.416,533,166.341,56188,0.87,-18.86,Queda,1070,11.23,Estabilidade,1.08,3.15
10/08/2020,49.910,5.323.326,554,166.895,56168,0.90,-18.67,Queda,1062,9.48,Estabilidade,1.11,3.14
11/08/2020,55.912,5.379.238,1.509,168.404,56269,0.92,-18.09,Queda,1076,8.69,Estabilidade,2.70,3.13
12/08/2020,56.468,5.435.706,1.414,169.818,56265,0.95,-16.84,Queda,1086,6.16,Estabilidade,2.50,3.12
13/08/2020,54.848,5.490.554,1.311,171.129,55471,0.96,-17.84,Queda,1097,-1.79,Estabilidade,2.39,3.12
14/08/2020,61.921,5.552.475,1.165,172.294,55151,0.97,-17.29,Queda,1074,-7.25,Estabilidade,1.88,3.10
15/08/2020,53.665,5.606.140,1.116,173.410,54596,0.97,-16.44,Queda,1086,-7.42,Estabilidade,2.08,3.09
16/08/2020,38.744,5.644.884,528,173.938,53067,0.94,-17.46,Queda,1085,-7.11,Estabilidade,1.36,3.08
17/08/2020,41.247,5.686.131,576,174.514,51829,0.92,-17.08,Queda,1088,-6.93,Estabilidade,1.40,3.07
18/08/2020,44.399,5.730.530,1.400,175.914,50185,0.89,-17.57,Queda,1073,-9.14,Estabilidade,3.15,3.07
19/08/2020,45.745,5.776.275,1.291,177.205,48653,0.86,-18.25,Queda,1055,-9.29,Estabilidade,2.82,3.07
20/08/2020,46.302,5.822.577,1.100,178.305,47432,0.86,-18.32,Queda,1025,-4.56,Estabilidade,2.38,3.06
21/08/2020,51.120,5.873.697,1.179,179.484,45889,0.83,-19.05,Queda,1027,-2.75,Estabilidade,2.31,3.06
22/08/2020,45.644,5.919.341,983,180.467,44743,0.82,-20.54,Queda,1008,-4.45,Estabilidade,2.15,3.05
23/08/2020,33.863,5.953.204,449,180.916,44046,0.83,-21.61,Queda,997,-6.82,Estabilidade,1.33,3.04
24/08/2020,41.151,5.994.355,494,181.410,44032,0.85,-21.61,Queda,985,-7.25,Estabilidade,1.20,3.03
25/08/2020,40.954,6.035.309,1.295,182.705,43540,0.87,-22.62,Queda,970,-9.85,Estabilidade,3.16,3.03
26/08/2020,45.830,6.081.139,1.294,183.999,43552,0.90,-22.59,Queda,971,-10.59,Estabilidade,2.82,3.03
27/08/2020,46.852,6.127.991,1.146,185.145,43631,0.92,-21.34,Queda,977,-10.94,Estabilidade,2.45,3.02
28/08/2020,50.288,6.178.279,1.111,186.256,43512,0.95,-21.10,Queda,967,-9.96,Estabilidade,2.21,3.01
29/08/2020,42.963,6.221.242,964,187.220,43129,0.96,-21.00,Queda,965,-11.14,Estabilidade,2.24,3.01
30/08/2020,35.603,6.256.845,376,187.596,43377,0.98,-18.26,Queda,954,-12.07,Estabilidade,1.06,3.00
31/08/2020,38.741,6.295.586,517,188.113,43033,0.98,-16.97,Queda,958,-11.95,Estabilidade,1.33,2.99
01/09/2020,43.561,6.339.147,1.172,189.285,43405,1.00,-13.51,Estabilidade,940,-12.40,Estabilidade,2.69,2.99
02/09/2020,41.662,6.380.809,1.099,190.384,42810,0.98,-12.01,Estabilidade,912,-13.55,Estabilidade,2.64,2.98
03/09/2020,46.037,6.426.846,1.119,191.503,42694,0.98,-9.99,Estabilidade,908,-11.41,Estabilidade,2.43,2.98
04/09/2020,53.590,6.480.436,1.042,192.545,43165,0.99,-5.94,Estabilidade,898,-12.56,Estabilidade,1.94,2.97
05/09/2020,43.211,6.523.647,713,193.258,43201,1.00,-3.45,Estabilidade,863,-14.38,Estabilidade,1.65,2.96
06/09/2020,32.812,6.556.459,437,193.695,42802,0.99,-2.82,Estabilidade,871,-12.64,Estabilidade,1.33,2.95
07/09/2020,25.938,6.582.397,290,193.985,40973,0.95,-6.95,Estabilidade,839,-14.82,Estabilidade,1.12,2.95
08/09/2020,28.902,6.611.299,483,194.468,38879,0.90,-10.71,Estabilidade,740,-23.71,Queda,1.67,2.94
09/09/2020,35.905,6.647.204,1.212,195.680,38056,0.89,-12.62,Estabilidade,757,-22.04,Queda,3.38,2.94
10/09/2020,40.493,6.687.697,1.092,196.772,37264,0.87,-14.59,Estabilidade,753,-22.93,Queda,2.70,2.94
11/09/2020,47.266,6.734.963,1.096,197.868,36361,0.84,-16.43,Queda,760,-21.41,Queda,2.32,2.94
12/09/2020,39.877,6.774.840,712,198.580,35885,0.83,-16.80,Queda,760,-21.24,Queda,1.79,2.93
13/09/2020,33.653,6.808.493,401,198.981,36005,0.84,-17.00,Queda,755,-20.86,Queda,1.19,2.92
14/09/2020,38.552,6.847.045,478,199.459,37807,0.92,-12.14,Estabilidade,782,-18.37,Queda,1.24,2.91
15/09/2020,37.142,6.884.187,1.199,200.658,38984,1.00,-10.19,Estabilidade,884,-5.96,Estabilidade,3.23,2.91
16/09/2020,40.918,6.925.105,1.013,201.671,39700,1.04,-7.26,Estabilidade,856,-6.14,Estabilidade,2.48,2.91
17/09/2020,47.017,6.972.122,884,202.555,40632,1.09,-4.83,Estabilidade,826,-9.03,Estabilidade,1.88,2.91
18/09/2020,52.052,7.024.174,956,203.511,41316,1.14,-4.28,Estabilidade,806,-10.24,Estabilidade,1.84,2.90
19/09/2020,44.211,7.068.385,664,204.175,41935,1.17,-2.93,Estabilidade,799,-7.42,Estabilidade,1.50,2.89
20/09/2020,33.806,7.102.191,299,204.474,41957,1.17,-1.97,Estabilidade,785,-9.87,Estabilidade,0.88,2.88
21/09/2020,36.896,7.139.087,379,204.853,41720,1.10,1.82,Estabilidade,771,-8.10,Estabilidade,1.03,2.87
22/09/2020,36.212,7.175.299,982,205.835,41587,1.07,6.97,Estabilidade,740,0.00,Estabilidade,2.71,2.87
23/09/2020,42.200,7.217.499,1.118,206.953,41771,1.05,9.76,Estabilidade,755,-0.26,Estabilidade,2.65,2.87
24/09/2020,45.910,7.263.409,926,207.879,41612,1.02,11.67,Estabilidade,761,1.06,Estabilidade,2.02,2.86
25/09/2020,54.101,7.317.510,896,208.775,41905,1.01,15.25,Alta,752,-1.05,Estabilidade,1.66,2.85
26/09/2020,44.316,7.361.826,740,209.515,41920,1.00,16.82,Alta,763,0.39,Estabilidade,1.67,2.85
27/09/2020,34.178,7.396.004,279,209.794,41973,1.00,16.58,Alta,760,0.66,Estabilidade,0.82,2.84
28/09/2020,37.509,7.433.513,353,210.147,42061,1.01,11.25,Estabilidade,756,-3.32,Estabilidade,0.94,2.83
29/09/2020,44.649,7.478.162,977,211.124,43266,1.04,10.98,Estabilidade,756,-14.48,Estabilidade,2.19,2.82
30/09/2020,41.306,7.519.468,958,212.082,43138,1.03,8.66,Estabilidade,733,-14.37,Estabilidade,2.32,2.82
01/10/2020,47.839,7.567.307,916,212.998,43414,1.04,6.85,Estabilidade,731,-11.50,Estabilidade,1.91,2.81
02/10/2020,52.486,7.619.793,870,213.868,43183,1.03,4.52,Estabilidade,728,-9.68,Estabilidade,1.66,2.81
03/10/2020,50.756,7.670.549,763,214.631,44103,1.05,5.17,Estabilidade,731,-8.51,Estabilidade,1.50,2.80
04/10/2020,34.310,7.704.859,339,214.970,44122,1.05,5.16,Estabilidade,739,-5.86,Estabilidade,0.99,2.79
05/10/2020,41.541,7.746.400,425,215.395,44698,1.06,7.14,Estabilidade,750,-2.72,Estabilidade,1.02,2.78
06/10/2020,44.940,7.791.340,810,216.205,44740,1.03,7.58,Estabilidade,726,-1.89,Estabilidade,1.80,2.77
07/10/2020,49.684,7.841.024,931,217.136,45937,1.06,9.97,Estabilidade,722,-4.37,Estabilidade,1.87,2.77
08/10/2020,57.577,7.898.601,960,218.096,47328,1.09,13.74,Estabilidade,728,-4.34,Estabilidade,1.67,2.76
