"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
27/02/2020,1,1,0,0,0,,,,0,,,0.00,0.00
28/02/2020,1,2,0,0,0,,,,0,,,0.00,0.00
29/02/2020,5,7,0,0,0,,,,0,,,0.00,0.00
01/03/2020,3,10,0,0,0,,,,0,,,0.00,0.00
02/03/2020,8,18,0,0,0,,,,0,,,0.00,0.00
03/03/2020,5,23,0,0,0,,,,0,,,0.00,0.00
04/03/2020,15,38,0,0,0,,,,0,,,0.00,0.00
05/03/2020,44,82,0,0,12,,,,0,,,0.00,0.00
06/03/2020,46,128,1,1,18,,,,0,,,2.17,0.78
07/03/2020,60,188,0,1,26,,,,0,,,0.00,0.53
08/03/2020,77,265,2,3,36,,,,0,,,2.60,1.13
09/03/2020,56,321,1,4,43,,,,0,,,1.79,1.25
10/03/2020,61,382,0,4,51,,,,0,,,0.00,1.05
11/03/2020,121,503,1,5,66,,,,0,,,0.83,0.99
12/03/2020,111,614,0,5,76,6.33,,,0,,,0.00,0.81
13/03/2020,190,804,5,10,97,5.39,,,1,,,2.63,1.24
14/03/2020,155,959,2,12,110,4.23,,,2,,,1.29,1.25
15/03/2020,176,1.135,8,20,124,3.44,,,2,,,4.55,1.76
16/03/2020,278,1.413,4,24,156,3.63,,,3,,,1.44,1.70
17/03/2020,292,1.705,19,43,189,3.71,,,6,,,6.51,2.52
18/03/2020,346,2.051,15,58,221,3.35,,,8,,,4.34,2.83
19/03/2020,409,2.460,18,76,264,3.47,"2,100.00",Alta,10,,,4.40,3.09
20/03/2020,534,2.994,30,106,313,3.23,"1,638.89",Alta,14,,,5.62,3.54
21/03/2020,637,3.631,30,136,382,3.47,"1,369.23",Alta,18,,,4.71,3.75
22/03/2020,573,4.204,43,179,438,3.53,"1,116.67",Alta,23,,,7.50,4.26
23/03/2020,545,4.749,34,213,477,3.06,"1,009.30",Alta,27,,,6.24,4.49
24/03/2020,811,5.560,63,276,551,2.92,980.39,Alta,33,,,7.77,4.96
25/03/2020,852,6.412,80,356,623,2.82,843.94,Alta,43,,,9.39,5.55
26/03/2020,1.019,7.431,78,434,710,2.69,834.21,Alta,51,,,7.65,5.84
27/03/2020,1.172,8.603,112,546,801,2.56,725.77,Alta,63,"6,200.00",Alta,9.56,6.35
28/03/2020,1.159,9.762,93,639,876,2.29,696.36,Alta,72,"3,500.00",Alta,8.02,6.55
29/03/2020,1.104,10.866,132,771,952,2.17,667.74,Alta,85,"4,150.00",Alta,11.96,7.10
30/03/2020,884,11.750,93,864,1000,2.10,541.03,Alta,93,"3,000.00",Alta,10.52,7.35
31/03/2020,845,12.595,175,1.039,1005,1.82,431.75,Alta,109,"1,716.67",Alta,20.71,8.25
01/04/2020,1.019,13.614,134,1.173,1029,1.65,365.61,Alta,117,"1,362.50",Alta,13.15,8.62
02/04/2020,1.083,14.697,166,1.339,1038,1.46,293.18,Alta,129,"1,190.00",Alta,15.33,9.11
03/04/2020,1.026,15.723,148,1.487,1017,1.27,224.92,Alta,134,857.14,Alta,14.42,9.46
04/04/2020,904,16.627,164,1.651,981,1.12,156.81,Alta,145,705.56,Alta,18.14,9.93
05/04/2020,1.224,17.851,115,1.766,998,1.05,127.85,Alta,142,517.39,Alta,9.40,9.89
06/04/2020,952,18.803,101,1.867,1008,1.01,111.32,Alta,143,429.63,Alta,10.61,9.93
07/04/2020,777,19.580,234,2.101,998,0.99,81.13,Alta,152,360.61,Alta,30.12,10.73
08/04/2020,969,20.549,147,2.248,991,0.96,59.07,Alta,154,258.14,Alta,15.17,10.94
09/04/2020,1.213,21.762,148,2.396,1009,0.97,42.11,Alta,151,196.08,Alta,12.20,11.01
10/04/2020,1.335,23.097,115,2.511,1053,1.04,31.46,Alta,146,131.75,Alta,8.61,10.87
11/04/2020,1.316,24.413,132,2.643,1112,1.13,26.94,Alta,142,97.22,Alta,10.03,10.83
12/04/2020,1.174,25.587,94,2.737,1105,1.11,16.07,Alta,139,63.53,Alta,8.01,10.70
13/04/2020,964,26.551,86,2.823,1107,1.10,10.70,Estabilidade,137,47.31,Alta,8.92,10.63
14/04/2020,868,27.419,122,2.945,1120,1.12,11.44,Estabilidade,121,11.01,Estabilidade,14.06,10.74
15/04/2020,734,28.153,189,3.134,1086,1.10,5.54,Estabilidade,127,8.55,Estabilidade,25.75,11.13
16/04/2020,1.061,29.214,181,3.315,1065,1.06,2.60,Estabilidade,131,1.55,Estabilidade,17.06,11.35
17/04/2020,1.235,30.449,144,3.459,1050,1.00,3.24,Estabilidade,135,0.75,Estabilidade,11.66,11.36
18/04/2020,1.140,31.589,142,3.601,1025,0.92,4.49,Estabilidade,137,-5.52,Estabilidade,12.46,11.40
19/04/2020,1.066,32.655,83,3.684,1010,0.91,1.20,Estabilidade,135,-4.93,Estabilidade,7.79,11.28
20/04/2020,750,33.405,67,3.751,979,0.88,-2.88,Estabilidade,133,-6.99,Estabilidade,8.93,11.23
21/04/2020,729,34.134,165,3.916,959,0.86,-3.91,Estabilidade,139,-8.55,Estabilidade,22.63,11.47
22/04/2020,708,34.842,138,4.054,956,0.88,-3.53,Estabilidade,131,-14.94,Estabilidade,19.49,11.64
23/04/2020,887,35.729,123,4.177,931,0.87,-7.73,Estabilidade,123,-18.54,Queda,13.87,11.69
