"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
21/03/2020,1,1,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
22/03/2020,1,2,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
23/03/2020,0,2,81.338,0,0.00,0,0,0,,,,0,,,0,0.00
24/03/2020,6,8,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
26/03/2020,2,10,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
27/03/2020,3,13,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
28/03/2020,1,14,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
29/03/2020,2,16,81.338,0,0.00,0,0,2,,,,0,,,0.00,0.00
30/03/2020,7,23,81.338,0,0.00,1,1,3,,,,0,,,14.29,4.35
31/03/2020,8,31,81.338,0,0.00,0,1,4,,,,0,,,0.00,3.23
01/04/2020,23,54,81.338,0,0.00,0,1,7,,,,0,,,0.00,1.85
02/04/2020,17,71,81.338,0,0.00,0,1,9,,,,0,,,0.00,1.41
03/04/2020,10,81,81.338,0,0.00,0,1,10,,,,0,,,0.00,1.23
04/04/2020,7,88,81.338,0,0.00,0,1,11,,,,0,,,0.00,1.14
05/04/2020,8,96,81.338,0,0.00,1,2,11,5.50,,,0,,,12.50,2.08
06/04/2020,37,133,81.338,0,0.00,0,2,16,5.33,,,0,,,0.00,1.50
07/04/2020,39,172,81.338,0,0.00,2,4,20,5.00,,,0,,,5.13,2.33
08/04/2020,58,230,81.338,0,0.00,7,11,25,3.57,,,1,,,12.07,4.78
09/04/2020,43,273,81.338,0,0.00,1,12,29,3.22,,,2,,,2.33,4.40
10/04/2020,20,293,81.338,0,0.00,4,16,30,3.00,,,2,,,20.00,5.46
11/04/2020,51,344,81.338,0,0.00,5,21,37,3.36,,,3,,,9.80,6.10
12/04/2020,54,398,81.338,0,0.00,3,24,43,3.91,"2,050.00",Alta,3,,,5.56,6.03
13/04/2020,47,445,81.338,0,0.00,3,27,45,2.81,"1,400.00",Alta,4,,,6.38,6.07
14/04/2020,33,478,81.338,0,0.00,5,32,44,2.20,"1,000.00",Alta,4,,,15.15,6.69
15/04/2020,152,630,81.338,0,0.00,2,34,57,2.28,714.29,Alta,3,,,1.32,5.40
16/04/2020,65,695,81.338,0,0.00,3,37,60,2.07,566.67,Alta,4,,,4.62,5.32
17/04/2020,102,797,81.338,0,0.00,3,40,72,2.40,620.00,Alta,3,,,2.94,5.02
18/04/2020,243,1.040,81.338,0,0.00,4,44,99,2.68,800.00,Alta,3,,,1.65,4.23
19/04/2020,165,1.205,81.338,0,0.00,4,48,115,2.67,945.45,Alta,3,,,2.42,3.98
20/04/2020,115,1.320,81.338,0,0.00,6,54,125,2.78,681.25,Alta,4,,,5.22,4.09
21/04/2020,76,1.396,81.338,0,0.00,6,60,131,2.98,555.00,Alta,4,,,7.89,4.30
22/04/2020,208,1.604,81.338,0,0.00,6,66,139,2.44,456.00,Alta,5,400.00,Alta,2.88,4.11
23/04/2020,153,1.757,81.338,0,0.00,10,76,152,2.53,424.14,Alta,6,200.00,Alta,6.54,4.33
24/04/2020,194,1.951,81.338,0,0.00,12,88,165,2.29,450.00,Alta,7,250.00,Alta,6.19,4.51
25/04/2020,154,2.105,81.338,0,0.00,12,100,152,1.54,310.81,Alta,8,166.67,Alta,7.79,4.75
26/04/2020,118,2.223,81.338,0,0.00,12,112,145,1.26,237.21,Alta,9,200.00,Alta,10.17,5.04
27/04/2020,187,2.410,81.338,0,0.00,13,125,156,1.25,246.67,Alta,10,150.00,Alta,6.95,5.19
28/04/2020,118,2.528,81.338,0,0.00,20,145,162,1.24,268.18,Alta,12,200.00,Alta,16.95,5.74
29/04/2020,276,2.804,81.338,0,0.00,21,166,171,1.23,200.00,Alta,14,366.67,Alta,7.61,5.92
30/04/2020,386,3.190,81.338,0,0.00,18,184,205,1.35,241.67,Alta,15,275.00,Alta,4.66,5.77
01/05/2020,316,3.506,81.338,0,0.00,20,204,222,1.35,208.33,Alta,17,466.67,Alta,6.33,5.82
02/05/2020,299,3.805,81.338,0,0.00,20,224,243,1.60,145.45,Alta,18,500.00,Alta,6.69,5.89
03/05/2020,235,4.040,81.338,0,0.00,13,237,260,1.79,126.09,Alta,18,500.00,Alta,5.53,5.87
04/05/2020,187,4.227,81.338,0,0.00,12,249,260,1.67,108.00,Alta,18,350.00,Alta,6.42,5.89
05/05/2020,303,4.530,81.338,0,0.00,22,271,286,1.77,118.32,Alta,18,350.00,Alta,7.26,5.98
06/05/2020,498,5.028,81.338,0,0.00,20,291,318,1.86,128.78,Alta,18,260.00,Alta,4.02,5.79
07/05/2020,361,5.389,81.338,0,0.00,14,305,314,1.53,106.58,Alta,17,183.33,Alta,3.88,5.66
08/05/2020,520,5.909,81.338,0,0.00,25,330,343,1.55,107.88,Alta,18,157.14,Alta,4.81,5.58
09/05/2020,856,6.765,81.338,0,0.00,25,355,423,1.74,178.29,Alta,19,137.50,Alta,2.92,5.25
10/05/2020,834,7.599,81.338,0,0.00,24,379,508,1.95,250.34,Alta,20,122.22,Alta,2.88,4.99
11/05/2020,545,8.144,81.338,0,0.00,20,399,560,2.15,258.97,Alta,21,110.00,Alta,3.67,4.90
12/05/2020,382,8.526,81.338,0,0.00,24,423,571,2.00,252.47,Alta,22,83.33,Alta,6.28,4.96
13/05/2020,586,9.112,81.338,0,0.00,21,444,583,1.83,240.94,Alta,22,57.14,Alta,3.58,4.87
14/05/2020,689,9.801,81.338,0,0.00,26,470,630,2.01,207.32,Alta,24,60.00,Alta,3.77,4.80
15/05/2020,938,10.739,81.338,0,0.00,26,496,690,2.01,210.81,Alta,24,41.18,Alta,2.77,4.62
16/05/2020,853,11.592,81.338,0,0.00,28,524,690,1.63,183.95,Alta,24,33.33,Alta,3.28,4.52
17/05/2020,900,12.492,81.338,0,0.00,25,549,699,1.38,168.85,Alta,24,33.33,Alta,2.78,4.39
18/05/2020,746,13.238,81.338,0,0.00,27,576,728,1.30,180.00,Alta,25,38.89,Alta,3.62,4.35
19/05/2020,960,14.198,81.338,0,0.00,28,604,810,1.42,183.22,Alta,26,44.44,Alta,2.92,4.25
20/05/2020,916,15.114,81.338,0,0.00,30,634,857,1.47,169.50,Alta,27,50.00,Alta,3.28,4.19
21/05/2020,944,16.058,81.338,0,0.00,29,663,894,1.42,184.71,Alta,28,64.71,Alta,3.07,4.13
22/05/2020,1154,17.212,81.338,0,0.00,30,693,925,1.34,169.68,Alta,28,55.56,Alta,2.60,4.03
23/05/2020,1555,18.767,81.338,0,0.00,29,722,1025,1.49,142.32,Alta,28,47.37,Alta,1.86,3.85
24/05/2020,2424,21.191,81.338,0,0.00,32,754,1243,1.78,144.69,Alta,29,45.00,Alta,1.32,3.56
25/05/2020,1595,22.786,81.338,0,0.00,30,784,1364,1.87,143.57,Alta,30,42.86,Alta,1.88,3.44
26/05/2020,1492,24.278,81.338,0,0.00,33,817,1440,1.78,152.19,Alta,30,36.36,Alta,2.21,3.37
27/05/2020,1867,26.145,81.338,0,0.00,36,853,1576,1.84,170.33,Alta,31,40.91,Alta,1.93,3.26
28/05/2020,1834,27.979,81.338,0,0.00,34,887,1703,1.90,170.32,Alta,32,33.33,Alta,1.85,3.17
29/05/2020,2503,30.482,81.338,0,0.00,24,911,1896,2.05,174.78,Alta,31,29.17,Alta,0.96,2.99
30/05/2020,2138,32.620,81.338,0,0.00,21,932,1979,1.93,186.81,Alta,30,25.00,Alta,0.98,2.86
31/05/2020,2019,34.639,81.338,0,0.00,23,955,1921,1.55,174.82,Alta,29,20.83,Alta,1.14,2.76
01/06/2020,658,35.297,81.338,0,0.00,21,976,1787,1.31,145.47,Alta,27,8.00,Estabilidade,3.19,2.77
02/06/2020,1328,36.625,81.338,0,0.00,21,997,1764,1.23,117.78,Alta,26,0.00,Estabilidade,1.58,2.72
03/06/2020,1549,38.174,81.338,0,0.00,31,1.028,1718,1.09,100.47,Alta,25,-7.41,Estabilidade,2.00,2.69
04/06/2020,2455,40.629,81.338,0,0.00,34,1.062,1807,1.06,102.13,Alta,25,-10.71,Estabilidade,1.38,2.61
05/06/2020,2684,43.313,81.338,0,0.00,33,1.095,1833,0.97,98.16,Alta,26,-7.14,Estabilidade,1.23,2.53
06/06/2020,2157,45.470,81.338,0,0.00,37,1.132,1836,0.93,79.12,Alta,29,3.57,Estabilidade,1.72,2.49
07/06/2020,2123,47.593,81.338,0,0.00,38,1.170,1851,0.96,48.91,Alta,31,6.90,Estabilidade,1.79,2.46
08/06/2020,1778,49.371,81.338,0,0.00,77,1.247,2011,1.13,47.43,Alta,39,30.00,Alta,4.33,2.53
09/06/2020,2698,52.069,81.338,0,0.00,38,1.285,2206,1.25,53.19,Alta,41,36.67,Alta,1.41,2.47
10/06/2020,1439,53.508,81.338,0,0.00,37,1.322,2191,1.28,39.02,Alta,42,35.48,Alta,2.57,2.47
11/06/2020,2172,55.680,81.338,0,0.00,38,1.360,2150,1.19,26.25,Alta,43,34.38,Alta,1.75,2.44
12/06/2020,1925,57.605,81.338,0,0.00,39,1.399,2042,1.11,7.70,Estabilidade,43,38.71,Alta,2.03,2.43
13/06/2020,1254,58.859,81.338,0,0.00,37,1.436,1913,1.04,-3.34,Estabilidade,43,43.33,Alta,2.95,2.44
14/06/2020,991,59.850,81.338,0,0.00,31,1.467,1751,0.95,-8.85,Estabilidade,42,44.83,Alta,3.13,2.45
15/06/2020,742,60.592,81.338,0,0.00,32,1.499,1603,0.80,-10.30,Estabilidade,36,33.33,Alta,4.31,2.47
16/06/2020,2119,62.711,81.338,0,0.00,38,1.537,1520,0.69,-13.83,Estabilidade,36,38.46,Alta,1.79,2.45
17/06/2020,2024,64.735,81.338,0,0.00,33,1.570,1604,0.73,-6.64,Estabilidade,35,40.00,Alta,1.63,2.43
18/06/2020,1356,66.091,81.338,0,0.00,37,1.607,1487,0.69,-17.71,Queda,35,40.00,Alta,2.73,2.43
19/06/2020,2409,68.500,81.338,0,0.00,38,1.645,1556,0.76,-15.11,Queda,35,34.62,Alta,1.58,2.40
20/06/2020,1173,69.673,81.338,0,0.00,39,1.684,1545,0.81,-15.85,Queda,35,20.69,Alta,3.32,2.42
21/06/2020,386,70.059,81.338,0,0.00,37,1.721,1458,0.83,-21.23,Queda,36,16.13,Alta,9.59,2.46
22/06/2020,630,70.689,81.338,0,0.00,39,1.760,1442,0.90,-28.29,Queda,37,-5.13,Estabilidade,6.19,2.49
23/06/2020,1332,72.021,81.338,0,0.00,37,1.797,1330,0.88,-39.71,Queda,37,-9.76,Estabilidade,2.78,2.50
24/06/2020,1293,73.314,81.338,0,0.00,39,1.836,1226,0.76,-44.04,Queda,38,-9.52,Estabilidade,3.02,2.50
25/06/2020,1611,74.925,81.338,0,0.00,35,1.871,1262,0.85,-41.30,Queda,38,-11.63,Estabilidade,2.17,2.50
26/06/2020,1773,76.698,81.338,0,0.00,35,1.906,1171,0.75,-42.65,Queda,37,-13.95,Estabilidade,1.97,2.49
27/06/2020,1417,78.115,81.338,0,0.00,37,1.943,1206,0.78,-36.96,Queda,37,-13.95,Estabilidade,2.61,2.49
28/06/2020,397,78.512,81.338,0,0.00,39,1.982,1208,0.83,-31.01,Queda,37,-11.90,Estabilidade,9.82,2.52
29/06/2020,457,78.969,81.338,0,0.00,30,2.012,1183,0.82,-26.20,Queda,36,0.00,Estabilidade,6.56,2.55
30/06/2020,1482,80.451,81.338,0,0.00,36,2.048,1204,0.91,-20.79,Queda,36,0.00,Estabilidade,2.43,2.55
01/07/2020,2805,83.256,81.338,0,0.00,33,2.081,1420,1.16,-11.47,Estabilidade,35,0.00,Estabilidade,1.18,2.50
02/07/2020,2769,86.025,81.338,0,0.00,38,2.119,1586,1.26,6.66,Estabilidade,35,0.00,Estabilidade,1.37,2.46
03/07/2020,2189,88.214,81.338,0,0.00,34,2.153,1645,1.40,5.72,Estabilidade,35,0.00,Estabilidade,1.55,2.44
04/07/2020,843,89.057,81.338,0,0.00,32,2.185,1563,1.30,1.17,Estabilidade,35,0.00,Estabilidade,3.80,2.45
05/07/2020,657,89.714,81.338,0,0.00,34,2.219,1600,1.32,9.74,Estabilidade,34,-5.56,Estabilidade,5.18,2.47
06/07/2020,537,90.251,81.338,0,0.00,31,2.250,1612,1.36,11.79,Estabilidade,34,-8.11,Estabilidade,5.77,2.49
07/07/2020,1837,92.088,81.338,0,0.00,36,2.286,1662,1.38,24.96,Alta,34,-8.11,Estabilidade,1.96,2.48
08/07/2020,851,92.939,81.338,0,0.00,38,2.324,1383,0.97,12.81,Estabilidade,35,-7.89,Estabilidade,4.47,2.50
09/07/2020,2384,95.323,81.338,0,0.00,33,2.357,1328,0.84,5.23,Estabilidade,34,-10.53,Estabilidade,1.38,2.47
10/07/2020,1395,96.718,81.338,0,0.00,35,2.392,1215,0.74,3.76,Estabilidade,34,-8.11,Estabilidade,2.51,2.47
11/07/2020,1680,98.398,81.338,0,0.00,34,2.426,1334,0.85,10.61,Estabilidade,34,-8.11,Estabilidade,2.02,2.47
12/07/2020,554,98.952,81.338,0,0.00,37,2.463,1320,0.83,9.27,Estabilidade,35,-5.41,Estabilidade,6.68,2.49
13/07/2020,878,99.830,81.338,0,0.00,38,2.501,1368,0.85,15.64,Alta,36,0.00,Estabilidade,4.33,2.51
14/07/2020,1637,101.467,81.338,0,0.00,35,2.536,1340,0.81,11.30,Estabilidade,36,0.00,Estabilidade,2.14,2.50
15/07/2020,1002,102.469,81.338,0,0.00,36,2.572,1361,0.98,-4.15,Estabilidade,35,0.00,Estabilidade,3.59,2.51
16/07/2020,1657,104.126,81.338,0,0.00,36,2.608,1258,0.95,-20.68,Queda,36,2.86,Estabilidade,2.17,2.50
17/07/2020,1057,105.183,81.338,0,0.00,32,2.640,1209,1.00,-26.50,Queda,35,0.00,Estabilidade,3.03,2.51
18/07/2020,909,106.092,81.338,0,0.00,36,2.676,1099,0.82,-29.69,Queda,36,2.86,Estabilidade,3.96,2.52
19/07/2020,233,106.325,81.338,0,0.00,32,2.708,1053,0.80,-34.19,Queda,35,2.94,Estabilidade,13.73,2.55
20/07/2020,581,106.906,81.338,0,0.00,32,2.740,1011,0.74,-37.28,Queda,34,0.00,Estabilidade,5.51,2.56
21/07/2020,1248,108.154,81.338,0,0.00,38,2.778,955,0.71,-42.54,Queda,35,2.94,Estabilidade,3.04,2.57
22/07/2020,1577,109.731,81.338,0,0.00,32,2.810,1037,0.76,-25.02,Queda,34,-2.86,Estabilidade,2.03,2.56
23/07/2020,1757,111.488,81.338,0,0.00,30,2.840,1052,0.84,-20.78,Queda,33,-2.94,Estabilidade,1.71,2.55
24/07/2020,1195,112.683,81.338,0,0.00,31,2.871,1071,0.89,-11.85,Estabilidade,33,-2.94,Estabilidade,2.59,2.55
25/07/2020,880,113.563,81.338,0,0.00,27,2.898,1067,0.97,-20.01,Queda,32,-5.88,Estabilidade,3.07,2.55
26/07/2020,328,113.891,81.338,0,0.00,25,2.923,1081,1.03,-18.11,Queda,31,-11.43,Estabilidade,7.62,2.57
27/07/2020,694,114.585,81.338,0,0.00,20,2.943,1097,1.09,-19.81,Queda,29,-19.44,Queda,2.88,2.57
28/07/2020,1403,115.988,81.338,0,0.00,16,2.959,1119,1.17,-16.49,Queda,26,-27.78,Queda,1.14,2.55
29/07/2020,1706,117.694,81.338,0,0.00,19,2.978,1138,1.10,-16.39,Queda,24,-31.43,Queda,1.11,2.53
30/07/2020,1568,119.262,81.338,0,0.00,18,2.996,1111,1.06,-11.69,Estabilidade,22,-38.89,Queda,1.15,2.51
31/07/2020,1399,120.661,81.338,0,0.00,17,3.013,1140,1.06,-5.71,Estabilidade,20,-42.86,Queda,1.22,2.50
01/08/2020,920,121.581,81.338,0,0.00,19,3.032,1145,1.07,4.19,Estabilidade,19,-47.22,Queda,2.07,2.49
02/08/2020,372,121.953,81.338,0,0.00,18,3.050,1152,1.07,9.40,Estabilidade,18,-48.57,Queda,4.84,2.50
03/08/2020,529,122.482,81.338,0,0.00,19,3.069,1128,1.03,11.57,Estabilidade,18,-47.06,Queda,3.59,2.51
04/08/2020,1405,123.887,81.338,0,0.00,16,3.085,1128,1.01,18.12,Alta,18,-48.57,Queda,1.14,2.49
05/08/2020,1572,125.459,81.338,0,0.00,18,3.103,1109,0.97,6.94,Estabilidade,18,-47.06,Queda,1.15,2.47
06/08/2020,1606,127.065,81.338,0,0.00,17,3.120,1115,1.00,5.99,Estabilidade,18,-45.45,Queda,1.06,2.46
07/08/2020,1781,128.846,81.338,0,0.00,18,3.138,1169,1.03,9.15,Estabilidade,18,-45.45,Queda,1.01,2.44
08/08/2020,854,129.700,81.338,0,0.00,16,3.154,1160,1.01,8.72,Estabilidade,17,-46.88,Queda,1.87,2.43
09/08/2020,436,130.136,81.338,0,0.00,15,3.169,1169,1.01,8.14,Estabilidade,17,-45.16,Queda,3.44,2.44
10/08/2020,430,130.566,81.338,0,0.00,18,3.187,1155,1.02,5.29,Estabilidade,17,-41.38,Queda,4.19,2.44
11/08/2020,1494,132.060,81.338,0,0.00,17,3.204,1168,1.04,4.38,Estabilidade,17,-34.62,Queda,1.14,2.43
12/08/2020,1205,133.265,81.338,0,0.00,11,3.215,1115,1.01,-2.02,Estabilidade,16,-33.33,Queda,0.91,2.41
13/08/2020,928,134.193,81.338,0,0.00,13,3.228,1018,0.91,-8.37,Estabilidade,15,-31.82,Queda,1.40,2.41
14/08/2020,1131,135.324,81.338,0,0.00,12,3.240,925,0.79,-18.86,Queda,15,-25.00,Queda,1.06,2.39
15/08/2020,956,136.280,81.338,0,0.00,13,3.253,940,0.81,-17.90,Queda,14,-26.32,Queda,1.36,2.39
16/08/2020,573,136.853,81.338,0,0.00,11,3.264,960,0.82,-16.67,Queda,14,-22.22,Queda,1.92,2.39
17/08/2020,555,137.408,81.338,0,0.00,13,3.277,977,0.85,-13.39,Estabilidade,13,-27.78,Queda,2.34,2.38
18/08/2020,1777,139.185,81.338,0,0.00,12,3.289,1018,0.87,-9.75,Estabilidade,12,-33.33,Queda,0.68,2.36
19/08/2020,1386,140.571,81.338,0,0.00,13,3.302,1044,0.94,-5.86,Estabilidade,12,-33.33,Queda,0.94,2.35
20/08/2020,1289,141.860,81.338,0,0.00,13,3.315,1095,1.08,-1.79,Estabilidade,12,-33.33,Queda,1.01,2.34
21/08/2020,1243,143.103,81.338,0,0.00,13,3.328,1111,1.20,-4.96,Estabilidade,13,-27.78,Queda,1.05,2.33
22/08/2020,770,143.873,81.338,0,0.00,12,3.340,1085,1.15,-6.47,Estabilidade,12,-29.41,Queda,1.56,2.32
23/08/2020,527,144.400,81.338,0,0.00,12,3.352,1078,1.12,-7.78,Estabilidade,13,-23.53,Queda,2.28,2.32
24/08/2020,495,144.895,81.338,0,0.00,13,3.365,1070,1.10,-7.36,Estabilidade,13,-23.53,Queda,2.63,2.32
25/08/2020,1026,145.921,81.338,0,0.00,12,3.377,962,0.94,-17.64,Queda,13,-23.53,Queda,1.17,2.31
26/08/2020,1755,147.676,81.338,0,0.00,13,3.390,1015,0.97,-8.97,Estabilidade,13,-18.75,Queda,0.74,2.30
27/08/2020,1247,148.923,81.338,0,0.00,12,3.402,1009,0.92,-0.88,Estabilidade,12,-20.00,Queda,0.96,2.28
28/08/2020,1221,150.144,81.338,0,0.00,10,3.412,1006,0.91,8.76,Estabilidade,12,-20.00,Queda,0.82,2.27
29/08/2020,751,150.895,81.338,0,0.00,12,3.424,1003,0.92,6.70,Estabilidade,12,-14.29,Estabilidade,1.60,2.27
30/08/2020,317,151.212,81.338,0,0.00,12,3.436,973,0.90,1.35,Estabilidade,12,-14.29,Estabilidade,3.79,2.27
31/08/2020,403,151.615,81.338,0,0.00,10,3.446,960,0.90,-1.74,Estabilidade,12,-7.69,Estabilidade,2.48,2.27
01/09/2020,1066,152.681,81.338,0,0.00,11,3.457,966,1.00,-5.11,Estabilidade,11,-8.33,Estabilidade,1.03,2.26
02/09/2020,1787,154.468,81.338,0,0.00,10,3.467,970,0.96,-7.09,Estabilidade,11,-8.33,Estabilidade,0.56,2.24
03/09/2020,1249,155.717,81.338,0,0.00,11,3.478,971,0.96,-11.32,Estabilidade,11,-8.33,Estabilidade,0.88,2.23
04/09/2020,1335,157.052,81.338,0,0.00,10,3.488,987,0.98,-11.16,Estabilidade,11,-15.38,Queda,0.75,2.22
05/09/2020,792,157.844,81.338,0,0.00,11,3.499,993,0.99,-8.48,Estabilidade,11,-8.33,Estabilidade,1.39,2.22
06/09/2020,206,158.050,81.338,0,0.00,9,3.508,977,1.00,-9.37,Estabilidade,10,-23.08,Queda,4.37,2.22
07/09/2020,260,158.310,81.338,0,0.00,10,3.518,956,1.00,-10.65,Estabilidade,10,-23.08,Queda,3.85,2.22
08/09/2020,853,159.163,81.338,0,0.00,11,3.529,926,0.96,-3.74,Estabilidade,10,-23.08,Queda,1.29,2.22
09/09/2020,1076,160.239,81.338,0,0.00,10,3.539,824,0.85,-18.82,Queda,10,-23.08,Queda,0.93,2.21
10/09/2020,729,160.968,81.338,0,0.00,11,3.550,750,0.77,-25.67,Queda,10,-16.67,Queda,1.51,2.21
11/09/2020,1026,161.994,81.338,0,0.00,10,3.560,706,0.72,-29.82,Queda,10,-16.67,Queda,0.97,2.20
12/09/2020,482,162.476,81.338,0,0.00,9,3.569,662,0.67,-34.00,Queda,10,-16.67,Queda,1.87,2.20
13/09/2020,107,162.583,81.338,0,0.00,11,3.580,648,0.66,-33.40,Queda,10,-16.67,Queda,10.28,2.20
14/09/2020,415,162.998,81.338,0,0.00,10,3.590,670,0.70,-30.21,Queda,10,-16.67,Queda,2.41,2.20
15/09/2020,804,163.802,81.338,0,0.00,11,3.601,663,0.72,-31.37,Queda,10,-9.09,Estabilidade,1.37,2.20
16/09/2020,968,164.770,81.338,0,0.00,10,3.611,647,0.79,-33.30,Queda,10,-9.09,Estabilidade,1.03,2.19
17/09/2020,729,165.499,81.338,0,0.00,11,3.622,647,0.86,-33.37,Queda,10,-9.09,Estabilidade,1.51,2.19
18/09/2020,1081,166.580,81.338,0,0.00,10,3.632,655,0.93,-33.64,Queda,10,-9.09,Estabilidade,0.93,2.18
19/09/2020,753,167.333,81.338,0,0.00,11,3.643,694,1.05,-30.11,Queda,11,0.00,Estabilidade,1.46,2.18
20/09/2020,324,167.657,81.338,0,0.00,10,3.653,725,1.12,-25.79,Queda,10,0.00,Estabilidade,3.09,2.18
21/09/2020,291,167.948,81.338,0,0.00,11,3.664,707,1.06,-26.05,Queda,11,10.00,Estabilidade,3.78,2.18
22/09/2020,965,168.913,81.338,0,0.00,10,3.674,730,1.10,-21.17,Queda,10,0.00,Estabilidade,1.04,2.18
23/09/2020,777,169.690,81.338,0,0.00,9,3.683,703,1.09,-14.68,Estabilidade,10,0.00,Estabilidade,1.16,2.17
24/09/2020,496,170.186,81.338,0,0.00,10,3.693,670,1.04,-10.67,Estabilidade,10,0.00,Estabilidade,2.02,2.17
25/09/2020,737,170.923,81.338,0,0.00,10,3.703,620,0.95,-12.18,Estabilidade,10,0.00,Estabilidade,1.36,2.17
26/09/2020,557,171.480,81.338,0,0.00,11,3.714,592,0.85,-10.57,Estabilidade,10,0.00,Estabilidade,1.97,2.17
27/09/2020,275,171.755,81.338,0,0.00,10,3.724,585,0.81,-9.72,Estabilidade,10,0.00,Estabilidade,3.64,2.17
28/09/2020,421,172.176,81.338,0,0.00,11,3.735,604,0.85,-9.85,Estabilidade,10,0.00,Estabilidade,2.61,2.17
29/09/2020,669,172.845,81.338,0,0.00,10,3.745,562,0.77,-15.23,Queda,10,0.00,Estabilidade,1.49,2.17
30/09/2020,719,173.564,81.338,0,0.00,11,3.756,553,0.79,-14.53,Estabilidade,10,0.00,Estabilidade,1.53,2.16
01/10/2020,631,174.195,81.338,0,0.00,10,3.766,573,0.86,-11.44,Estabilidade,10,0.00,Estabilidade,1.58,2.16
02/10/2020,593,174.788,81.338,0,0.00,10,3.776,552,0.89,-15.73,Queda,10,0.00,Estabilidade,1.69,2.16
03/10/2020,430,175.218,81.338,0,0.00,11,3.787,534,0.90,-23.05,Queda,10,-9.09,Estabilidade,2.56,2.16
04/10/2020,170,175.388,81.338,0,0.00,9,3.796,519,0.89,-28.41,Queda,10,0.00,Estabilidade,5.29,2.16
05/10/2020,365,175.753,81.338,0,0.00,11,3.807,511,0.85,-27.72,Queda,10,-9.09,Estabilidade,3.01,2.17
06/10/2020,530,176.283,81.338,0,0.00,10,3.817,491,0.87,-32.74,Queda,10,0.00,Estabilidade,1.89,2.17
07/10/2020,712,176.995,81.338,0,0.00,11,3.828,490,0.89,-30.30,Queda,10,0.00,Estabilidade,1.54,2.16
08/10/2020,589,177.584,81.338,0,0.00,10,3.838,484,0.84,-27.76,Queda,10,0.00,Estabilidade,1.70,2.16
09/10/2020,608,178.192,81.338,0,0.00,11,3.849,486,0.88,-21.61,Queda,10,0.00,Estabilidade,1.81,2.16
10/10/2020,357,178.549,81.338,0,0.00,11,3.860,476,0.89,-19.59,Queda,10,0.00,Estabilidade,3.08,2.16
11/10/2020,216,178.765,81.338,0,0.00,9,3.869,482,0.93,-17.61,Queda,10,0.00,Estabilidade,4.17,2.16
12/10/2020,125,178.890,81.338,0,0.00,7,3.876,448,0.88,-25.83,Queda,10,0.00,Estabilidade,5.60,2.17
13/10/2020,280,179.170,81.338,0,0.00,9,3.885,412,0.84,-26.69,Queda,10,0.00,Estabilidade,3.21,2.17
14/10/2020,484,179.654,81.338,0,0.00,11,3.896,380,0.78,-31.28,Queda,10,0.00,Estabilidade,2.27,2.17
15/10/2020,500,180.154,81.338,0,0.00,10,3.906,367,0.76,-35.95,Queda,10,0.00,Estabilidade,2.00,2.17
16/10/2020,406,180.560,81.338,0,0.00,8,3.914,338,0.70,-38.77,Queda,9,-10.00,Estabilidade,1.97,2.17
17/10/2020,327,180.887,81.338,0,0.00,9,3.923,334,0.70,-37.45,Queda,9,-10.00,Estabilidade,2.75,2.17
18/10/2020,164,181.051,81.338,0,0.00,7,3.930,327,0.68,-36.99,Queda,9,-10.00,Estabilidade,4.27,2.17
19/10/2020,494,181.545,81.338,0,0.00,9,3.939,379,0.85,-25.83,Queda,9,-10.00,Estabilidade,1.82,2.17
20/10/2020,475,182.020,81.338,0,0.00,10,3.949,407,0.99,-17.11,Queda,9,-10.00,Estabilidade,2.11,2.17
21/10/2020,463,182.483,81.338,0,0.00,11,3.960,404,1.06,-17.55,Queda,9,-10.00,Estabilidade,2.38,2.17
22/10/2020,461,182.944,81.338,0,0.00,8,3.968,399,1.09,-17.56,Queda,9,-10.00,Estabilidade,1.74,2.17
23/10/2020,517,183.461,81.338,0,0.00,10,3.978,414,1.22,-14.81,Estabilidade,9,-10.00,Estabilidade,1.93,2.17
24/10/2020,302,183.763,81.338,0,0.00,9,3.987,411,1.23,-13.66,Estabilidade,9,-10.00,Estabilidade,2.98,2.17
25/10/2020,175,183.938,81.338,0,0.00,7,3.994,412,1.26,-14.52,Estabilidade,9,-10.00,Estabilidade,4.00,2.17
26/10/2020,184,184.122,81.338,0,0.00,9,4.003,368,0.97,-17.86,Queda,9,-10.00,Estabilidade,4.89,2.17
27/10/2020,546,184.668,81.338,0,33.46,11,4.014,378,0.93,-8.25,Estabilidade,9,-10.00,Estabilidade,2.01,2.17
28/10/2020,332,185.000,81.338,0,33.46,10,4.024,360,0.89,-5.26,Estabilidade,9,-10.00,Estabilidade,3.01,2.18
