"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
03/03/2020,1,1,0,0,0,,,,0,,,0.00,0.00
05/03/2020,1,2,0,0,0,,,,0,,,0.00,0.00
06/03/2020,6,8,0,0,0,,,,0,,,0.00,0.00
07/03/2020,1,9,1,1,0,,,,0,,,100.00,11.11
08/03/2020,3,12,1,2,0,,,,0,,,33.33,16.67
09/03/2020,5,17,0,2,0,,,,0,,,0.00,11.76
10/03/2020,2,19,0,2,0,,,,0,,,0.00,10.53
11/03/2020,2,21,1,3,3,,,,0,,,50.00,14.29
12/03/2020,10,31,0,3,4,,,,0,,,0.00,9.68
13/03/2020,3,34,3,6,4,,,,0,,,100.00,17.65
14/03/2020,11,45,0,6,5,,,,1,,,0.00,13.33
15/03/2020,11,56,0,6,6,,,,1,,,0.00,10.71
16/03/2020,9,65,0,6,7,,,,1,,,0.00,9.23
17/03/2020,14,79,0,6,9,,,,1,,,0.00,7.59
18/03/2020,18,97,0,6,11,3.67,,,0,,,0.00,6.19
19/03/2020,31,128,3,9,14,3.50,,,1,,,9.68,7.03
20/03/2020,30,158,0,9,18,4.50,,,0,,,0.00,5.70
21/03/2020,0,158,3,12,16,3.20,,,1,,,0,7.59
22/03/2020,108,266,0,12,30,5.00,,,1,,,0.00,4.51
23/03/2020,35,301,0,12,34,4.86,,,1,,,0.00,3.99
24/03/2020,86,387,5,17,44,4.89,,,2,,,5.81,4.39
25/03/2020,115,502,5,22,58,5.27,"1,833.33",Alta,2,,,4.35,4.38
26/03/2020,87,589,10,32,66,4.71,"1,550.00",Alta,3,,,11.49,5.43
27/03/2020,0,589,3,35,62,3.44,"1,450.00",Alta,4,,,0,5.94
28/03/2020,156,745,16,51,84,5.25,"1,580.00",Alta,6,500.00,Alta,10.26,6.85
29/03/2020,75,820,3,54,79,2.63,"1,216.67",Alta,6,500.00,Alta,4.00,6.59
30/03/2020,146,966,8,62,95,2.79,"1,257.14",Alta,7,600.00,Alta,5.48,6.42
31/03/2020,88,1.054,10,72,95,2.16,955.56,Alta,8,700.00,Alta,11.36,6.83
01/04/2020,79,1.133,13,85,90,1.55,718.18,Alta,9,,Alta,16.46,7.50
02/04/2020,132,1.265,10,95,97,1.47,592.86,Alta,9,800.00,Alta,7.58,7.51
03/04/2020,88,1.353,16,111,109,1.76,505.56,Alta,11,,Alta,18.18,8.20
04/04/2020,98,1.451,3,114,101,1.20,531.25,Alta,9,800.00,Alta,3.06,7.86
05/04/2020,103,1.554,8,122,105,1.33,250.00,Alta,10,900.00,Alta,7.77,7.85
06/04/2020,74,1.628,18,140,95,1.00,179.41,Alta,11,"1,000.00",Alta,24.32,8.60
07/04/2020,87,1.715,18,158,94,0.99,113.64,Alta,12,500.00,Alta,20.69,9.21
08/04/2020,80,1.795,13,171,95,1.06,63.79,Alta,12,500.00,Alta,16.25,9.53
09/04/2020,99,1.894,37,208,90,0.93,36.36,Alta,16,433.33,Alta,37.37,10.98
10/04/2020,81,1.975,8,216,89,0.82,43.55,Alta,15,275.00,Alta,9.88,10.94
11/04/2020,162,2.137,18,234,98,0.97,16.67,Alta,17,183.33,Alta,11.11,10.95
12/04/2020,66,2.203,3,237,93,0.89,17.72,Alta,16,166.67,Alta,4.55,10.76
13/04/2020,69,2.272,21,258,92,0.97,-3.16,Estabilidade,17,142.86,Alta,30.43,11.36
14/04/2020,166,2.438,10,268,103,1.10,8.42,Estabilidade,16,100.00,Alta,6.02,10.99
15/04/2020,133,2.571,26,294,111,1.17,23.33,Alta,18,100.00,Alta,19.55,11.44
16/04/2020,98,2.669,26,320,111,1.23,14.43,Estabilidade,16,77.78,Alta,26.53,11.99
17/04/2020,0,2.669,3,323,99,1.11,-9.17,Estabilidade,15,36.36,Alta,0,12.10
18/04/2020,170,2.839,24,347,100,1.02,-0.99,Estabilidade,16,77.78,Alta,14.12,12.22
19/04/2020,102,2.941,5,352,105,1.13,0.00,Estabilidade,16,60.00,Alta,4.90,11.97
20/04/2020,90,3.031,21,373,108,1.17,13.68,Estabilidade,16,45.45,Alta,23.33,12.31
21/04/2020,113,3.144,24,397,101,0.98,7.45,Estabilidade,18,50.00,Alta,21.24,12.63
22/04/2020,144,3.288,21,418,102,0.92,7.37,Estabilidade,18,50.00,Alta,14.58,12.71
23/04/2020,147,3.435,16,434,109,0.98,21.11,Alta,16,0.00,Estabilidade,10.88,12.63
24/04/2020,172,3.607,29,463,134,1.35,50.56,Alta,20,33.33,Alta,16.86,12.84
25/04/2020,173,3.780,24,487,134,1.34,36.73,Alta,20,17.65,Alta,13.87,12.88
26/04/2020,112,3.892,18,505,136,1.30,46.24,Alta,22,37.50,Alta,16.07,12.98
27/04/2020,111,4.003,13,518,139,1.29,51.09,Alta,21,23.53,Alta,11.71,12.94
28/04/2020,124,4.127,26,544,140,1.39,35.92,Alta,21,31.25,Alta,20.97,13.18
29/04/2020,158,4.285,18,562,142,1.39,27.93,Alta,21,16.67,Alta,11.39,13.12
30/04/2020,143,4.428,10,572,142,1.30,27.93,Alta,20,25.00,Alta,6.99,12.92
01/05/2020,104,4.532,18,590,132,0.99,33.33,Alta,18,20.00,Alta,17.31,13.02
02/05/2020,149,4.681,31,621,129,0.96,29.00,Alta,19,18.75,Alta,20.81,13.27
03/05/2020,102,4.783,24,645,127,0.93,20.95,Alta,20,25.00,Alta,23.53,13.49
04/05/2020,104,4.887,37,682,126,0.91,16.67,Alta,23,43.75,Alta,35.58,13.96
05/05/2020,133,5.020,10,692,128,0.91,26.73,Alta,21,16.67,Alta,7.52,13.78
06/05/2020,188,5.208,24,716,132,0.93,29.41,Alta,22,22.22,Alta,12.77,13.75
07/05/2020,163,5.371,24,740,135,0.95,23.85,Alta,24,50.00,Alta,14.72,13.78
08/05/2020,240,5.611,29,769,154,1.17,14.93,Estabilidade,26,30.00,Alta,12.08,13.71
09/05/2020,165,5.776,18,787,156,1.21,16.42,Alta,24,20.00,Alta,10.91,13.63
10/05/2020,258,6.034,13,800,179,1.41,31.62,Alta,22,0.00,Estabilidade,5.04,13.26
11/05/2020,244,6.278,24,824,199,1.58,43.17,Alta,20,-4.76,Estabilidade,9.84,13.13
12/05/2020,285,6.563,13,837,220,1.72,57.14,Alta,21,0.00,Estabilidade,4.56,12.75
13/05/2020,316,6.879,26,863,239,1.81,68.31,Alta,21,0.00,Estabilidade,8.23,12.55
14/05/2020,255,7.134,63,926,252,1.87,77.46,Alta,27,35.00,Alta,24.71,12.98
15/05/2020,345,7.479,8,934,267,1.73,102.27,Alta,24,33.33,Alta,2.32,12.49
16/05/2020,326,7.805,18,952,290,1.86,124.81,Alta,24,26.32,Alta,5.52,12.20
17/05/2020,263,8.068,26,978,291,1.63,129.13,Alta,25,25.00,Alta,9.89,12.12
18/05/2020,303,8.371,24,1.002,299,1.50,137.30,Alta,25,8.70,Estabilidade,7.92,11.97
19/05/2020,438,8.809,29,1.031,321,1.46,150.78,Alta,28,33.33,Alta,6.62,11.70
20/05/2020,474,9.283,26,1.057,343,1.44,159.85,Alta,28,27.27,Alta,5.49,11.39
21/05/2020,648,9.931,34,1.091,400,1.59,196.30,Alta,24,0.00,Estabilidade,5.25,10.99
22/05/2020,718,10.649,45,1.136,453,1.70,194.16,Alta,29,11.54,Estabilidade,6.27,10.67
23/05/2020,704,11.353,31,1.167,507,1.75,225.00,Alta,31,29.17,Alta,4.40,10.28
24/05/2020,723,12.076,18,1.185,573,1.97,220.11,Alta,30,36.36,Alta,2.49,9.81
25/05/2020,552,12.628,39,1.224,608,2.03,205.53,Alta,32,60.00,Alta,7.07,9.69
26/05/2020,600,13.228,45,1.269,631,1.97,186.82,Alta,34,61.90,Alta,7.50,9.59
27/05/2020,705,13.933,42,1.311,664,1.94,177.82,Alta,36,71.43,Alta,5.96,9.41
28/05/2020,769,14.702,21,1.332,682,1.71,170.63,Alta,34,25.93,Alta,2.73,9.06
29/05/2020,717,15.419,31,1.363,681,1.50,155.06,Alta,32,33.33,Alta,4.32,8.84
30/05/2020,795,16.214,21,1.384,694,1.37,139.31,Alta,31,29.17,Alta,2.64,8.54
31/05/2020,637,16.851,29,1.413,682,1.19,134.36,Alta,33,32.00,Alta,4.55,8.39
01/06/2020,564,17.415,45,1.458,684,1.13,128.76,Alta,33,32.00,Alta,7.98,8.37
02/06/2020,904,18.319,34,1.492,727,1.15,126.48,Alta,32,14.29,Estabilidade,3.76,8.14
03/06/2020,949,19.268,37,1.529,762,1.15,122.16,Alta,31,10.71,Estabilidade,3.90,7.94
04/06/2020,929,20.197,66,1.595,785,1.15,96.25,Alta,38,58.33,Alta,7.10,7.90
05/06/2020,840,21.037,63,1.658,803,1.18,77.26,Alta,42,44.83,Alta,7.50,7.88
06/06/2020,983,22.020,42,1.700,829,1.19,63.51,Alta,45,45.16,Alta,4.27,7.72
07/06/2020,774,22.794,42,1.742,849,1.24,48.17,Alta,47,56.67,Alta,5.43,7.64
08/06/2020,826,23.620,76,1.818,886,1.30,45.72,Alta,51,59.38,Alta,9.20,7.70
09/06/2020,1.141,24.761,63,1.881,920,1.27,45.80,Alta,56,64.71,Alta,5.52,7.60
10/06/2020,1.226,25.987,47,1.928,960,1.26,44.58,Alta,57,58.33,Alta,3.83,7.42
11/06/2020,1.386,27.373,79,2.007,1025,1.31,50.29,Alta,59,73.53,Alta,5.70,7.33
12/06/2020,1.391,28.764,52,2.059,1104,1.37,62.11,Alta,57,78.13,Alta,3.74,7.16
13/06/2020,1.531,30.295,79,2.138,1182,1.43,70.32,Alta,63,103.23,Alta,5.16,7.06
14/06/2020,1.282,31.577,47,2.185,1255,1.48,84.02,Alta,63,90.91,Alta,3.67,6.92
15/06/2020,1.208,32.785,55,2.240,1309,1.48,91.37,Alta,60,81.82,Alta,4.55,6.83
16/06/2020,1.374,34.159,63,2.303,1343,1.46,84.73,Alta,60,87.50,Alta,4.59,6.74
17/06/2020,1.393,35.552,92,2.395,1366,1.42,79.27,Alta,67,116.13,Alta,6.60,6.74
18/06/2020,1.958,37.510,92,2.487,1448,1.41,84.46,Alta,69,81.58,Alta,4.70,6.63
19/06/2020,2.060,39.570,81,2.568,1544,1.40,92.28,Alta,73,73.81,Alta,3.93,6.49
20/06/2020,1.634,41.204,34,2.602,1558,1.32,87.94,Alta,66,46.67,Alta,2.08,6.31
21/06/2020,1.581,42.785,50,2.652,1601,1.28,88.57,Alta,67,42.55,Alta,3.16,6.20
22/06/2020,2.146,44.931,84,2.736,1735,1.33,95.82,Alta,71,39.22,Alta,3.91,6.09
23/06/2020,2.272,47.203,92,2.828,1863,1.39,102.50,Alta,75,33.93,Alta,4.05,5.99
24/06/2020,2.648,49.851,100,2.928,2043,1.50,112.81,Alta,76,33.33,Alta,3.78,5.87
25/06/2020,2.606,52.457,89,3.017,2135,1.47,108.29,Alta,76,28.81,Alta,3.42,5.75
26/06/2020,2.886,55.343,89,3.106,2253,1.46,104.08,Alta,77,35.09,Alta,3.08,5.61
27/06/2020,2.401,57.744,60,3.166,2363,1.52,99.92,Alta,81,28.57,Alta,2.50,5.48
28/06/2020,2.189,59.933,66,3.232,2450,1.53,95.22,Alta,83,31.75,Alta,3.02,5.39
29/06/2020,2.335,62.268,126,3.358,2477,1.43,89.23,Alta,89,48.33,Alta,5.40,5.39
30/06/2020,2.262,64.530,71,3.429,2475,1.33,84.29,Alta,86,43.33,Alta,3.14,5.31
01/07/2020,2.667,67.197,47,3.476,2478,1.21,81.41,Alta,78,16.42,Alta,1.76,5.17
02/07/2020,2.744,69.941,85,3.561,2498,1.17,72.51,Alta,78,13.04,Estabilidade,3.10,5.09
03/07/2020,2.845,72.786,121,3.682,2492,1.11,61.40,Alta,82,12.33,Estabilidade,4.25,5.06
04/07/2020,2.590,75.376,126,3.808,2519,1.07,61.68,Alta,92,39.39,Alta,4.86,5.05
05/07/2020,2.439,77.815,115,3.923,2555,1.04,59.59,Alta,99,47.76,Alta,4.72,5.04
06/07/2020,2.632,80.447,96,4.019,2597,1.05,49.68,Alta,94,32.39,Alta,3.65,5.00
07/07/2020,2.979,83.426,154,4.173,2699,1.09,44.87,Alta,106,41.33,Alta,5.17,5.00
08/07/2020,3.604,87.030,159,4.332,2833,1.14,38.67,Alta,122,60.53,Alta,4.41,4.98
09/07/2020,3.663,90.693,179,4.511,2965,1.19,38.88,Alta,136,78.95,Alta,4.89,4.97
10/07/2020,3.367,94.060,132,4.643,3039,1.22,34.89,Alta,137,77.92,Alta,3.92,4.94
11/07/2020,3.449,97.509,127,4.770,3162,1.26,33.81,Alta,137,69.14,Alta,3.68,4.89
12/07/2020,2.657,100.166,165,4.935,3193,1.25,30.33,Alta,145,74.70,Alta,6.21,4.93
13/07/2020,3.099,103.265,120,5.055,3260,1.26,31.61,Alta,148,66.29,Alta,3.87,4.90
14/07/2020,3.645,106.910,207,5.262,3355,1.24,35.56,Alta,156,81.40,Alta,5.68,4.92
15/07/2020,4.236,111.146,193,5.455,3445,1.22,39.02,Alta,160,105.13,Alta,4.56,4.91
16/07/2020,3.637,114.783,181,5.636,3441,1.16,37.75,Alta,161,106.41,Alta,4.98,4.91
17/07/2020,4.518,119.301,211,5.847,3606,1.19,44.70,Alta,172,109.76,Alta,4.67,4.90
18/07/2020,3.223,122.524,192,6.039,3574,1.13,41.88,Alta,181,96.74,Alta,5.96,4.93
19/07/2020,4.231,126.755,120,6.159,3798,1.19,48.65,Alta,175,76.77,Alta,2.84,4.86
20/07/2020,4.019,130.774,152,6.311,3930,1.21,51.33,Alta,179,90.43,Alta,3.78,4.83
21/07/2020,5.344,136.118,212,6.523,4173,1.24,54.61,Alta,180,69.81,Alta,3.97,4.79
22/07/2020,5.782,141.900,244,6.767,4393,1.28,55.07,Alta,187,53.28,Alta,4.22,4.77
23/07/2020,6.127,148.027,218,6.985,4749,1.38,60.17,Alta,193,41.91,Alta,3.56,4.72
24/07/2020,5.493,153.520,246,7.231,4888,1.36,60.84,Alta,198,44.53,Alta,4.48,4.71
25/07/2020,4.814,158.334,189,7.420,5116,1.43,61.80,Alta,197,43.80,Alta,3.93,4.69
26/07/2020,4.192,162.526,139,7.559,5110,1.35,60.04,Alta,200,37.93,Alta,3.32,4.65
27/07/2020,4.890,167.416,162,7.721,5235,1.33,60.58,Alta,201,35.81,Alta,3.31,4.61
28/07/2020,5.939,173.355,206,7.927,5320,1.27,58.57,Alta,201,28.85,Alta,3.47,4.57
29/07/2020,5.641,178.996,190,8.117,5299,1.21,53.82,Alta,193,20.63,Alta,3.37,4.53
30/07/2020,6.377,185.373,193,8.310,5335,1.12,55.04,Alta,189,17.39,Alta,3.03,4.48
31/07/2020,5.929,191.302,196,8.506,5397,1.10,49.67,Alta,182,5.81,Estabilidade,3.31,4.45
01/08/2020,5.241,196.543,211,8.717,5458,1.07,52.71,Alta,185,2.21,Estabilidade,4.03,4.44
02/08/2020,5.376,201.919,137,8.854,5628,1.10,48.18,Alta,185,5.71,Estabilidade,2.55,4.38
03/08/2020,4.824,206.743,183,9.037,5618,1.07,42.95,Alta,188,5.03,Estabilidade,3.79,4.37
04/08/2020,6.792,213.535,266,9.303,5740,1.08,37.55,Alta,197,9.44,Estabilidade,3.92,4.36
05/08/2020,7.147,220.682,265,9.568,5955,1.12,35.56,Alta,207,10.70,Estabilidade,3.71,4.34
06/08/2020,7.513,228.195,276,9.844,6117,1.15,28.81,Alta,219,13.47,Estabilidade,3.67,4.31
07/08/2020,7.482,235.677,275,10.119,6339,1.17,29.68,Alta,230,16.16,Alta,3.68,4.29
08/08/2020,6.134,241.811,199,10.318,6467,1.18,26.41,Alta,229,16.24,Alta,3.24,4.27
09/08/2020,4.688,246.499,133,10.451,6369,1.13,24.64,Alta,228,14.00,Estabilidade,2.84,4.24
10/08/2020,7.369,253.868,154,10.605,6732,1.20,28.60,Alta,224,11.44,Estabilidade,2.09,4.18
11/08/2020,7.043,260.911,215,10.820,6768,1.18,27.22,Alta,217,7.96,Estabilidade,3.05,4.15
12/08/2020,7.663,268.574,249,11.069,6842,1.15,29.12,Alta,214,10.88,Estabilidade,3.25,4.12
13/08/2020,7.498,276.072,219,11.288,6840,1.12,28.21,Alta,206,8.99,Estabilidade,2.92,4.09
14/08/2020,6.365,282.437,243,11.531,6680,1.05,23.77,Alta,202,10.99,Estabilidade,3.82,4.08
15/08/2020,6.663,289.100,230,11.761,6756,1.04,23.78,Alta,206,11.35,Estabilidade,3.45,4.07
16/08/2020,5.469,294.569,159,11.920,6867,1.08,22.01,Alta,210,13.51,Estabilidade,2.91,4.05
17/08/2020,4.557,299.126,171,12.091,6465,0.96,15.08,Alta,212,12.77,Estabilidade,3.75,4.04
18/08/2020,6.840,305.966,179,12.270,6436,0.95,12.13,Estabilidade,207,5.08,Estabilidade,2.62,4.01
19/08/2020,6.693,312.659,281,12.551,6298,0.92,5.76,Estabilidade,212,2.42,Estabilidade,4.20,4.01
20/08/2020,8.225,320.884,261,12.812,6402,0.94,4.66,Estabilidade,218,-0.46,Estabilidade,3.17,3.99
21/08/2020,8.159,329.043,273,13.085,6658,1.00,5.03,Estabilidade,222,-3.48,Estabilidade,3.35,3.98
22/08/2020,7.759,336.802,229,13.314,6815,1.01,5.38,Estabilidade,222,-3.06,Estabilidade,2.95,3.95
23/08/2020,5.352,342.154,358,13.672,6798,0.99,6.74,Estabilidade,250,9.65,Estabilidade,6.69,4.00
24/08/2020,8.713,350.867,332,14.004,7392,1.14,9.80,Estabilidade,273,21.88,Alta,3.81,3.99
25/08/2020,8.771,359.638,282,14.286,7667,1.19,13.28,Estabilidade,288,32.72,Alta,3.22,3.97
26/08/2020,10.550,370.188,324,14.610,8218,1.30,20.11,Alta,294,37.38,Alta,3.07,3.95
27/08/2020,10.104,380.292,300,14.910,8487,1.33,24.08,Alta,300,45.63,Alta,2.97,3.92
28/08/2020,11.717,392.009,290,15.200,8995,1.35,34.66,Alta,302,49.50,Alta,2.48,3.88
29/08/2020,9.230,401.239,181,15.381,9205,1.35,36.25,Alta,295,43.20,Alta,1.96,3.83
30/08/2020,7.187,408.426,177,15.558,9467,1.39,37.86,Alta,269,28.10,Alta,2.46,3.81
31/08/2020,9.309,417.735,302,15.860,9553,1.29,47.76,Alta,265,25.00,Alta,3.24,3.80
01/09/2020,10.504,428.239,301,16.161,9800,1.28,52.27,Alta,268,29.47,Alta,2.87,3.77
02/09/2020,10.933,439.172,267,16.428,9855,1.20,56.48,Alta,260,22.64,Alta,2.44,3.74
03/09/2020,12.026,451.198,247,16.675,10129,1.19,58.22,Alta,252,15.60,Alta,2.05,3.70
04/09/2020,10.684,461.882,252,16.927,9982,1.11,49.92,Alta,247,11.26,Estabilidade,2.36,3.66
05/09/2020,9.924,471.806,171,17.098,10081,1.10,47.92,Alta,245,10.36,Estabilidade,1.72,3.62
06/09/2020,6.986,478.792,136,17.234,10052,1.06,47.87,Alta,239,-4.40,Estabilidade,1.95,3.60
07/09/2020,9.215,488.007,281,17.515,10039,1.05,35.81,Alta,236,-13.55,Estabilidade,3.05,3.59
08/09/2020,12.027,500.034,231,17.746,10256,1.05,33.77,Alta,226,-21.53,Queda,1.92,3.55
09/09/2020,12.259,512.293,222,17.968,10446,1.06,27.11,Alta,220,-25.17,Queda,1.81,3.51
10/09/2020,11.905,524.198,248,18.216,10429,1.03,22.88,Alta,220,-26.67,Queda,2.08,3.48
11/09/2020,11.507,535.705,193,18.409,10546,1.06,17.24,Alta,212,-29.80,Queda,1.68,3.44
12/09/2020,10.776,546.481,174,18.583,10668,1.06,15.89,Alta,212,-28.14,Queda,1.61,3.40
13/09/2020,9.056,555.537,106,18.689,10964,1.09,15.81,Alta,208,-22.68,Queda,1.17,3.36
14/09/2020,9.909,565.446,194,18.883,11063,1.10,15.81,Alta,195,-26.42,Queda,1.96,3.34
15/09/2020,11.892,577.338,168,19.051,11043,1.08,12.68,Estabilidade,186,-30.60,Queda,1.41,3.30
16/09/2020,11.674,589.012,150,19.201,10960,1.05,11.21,Estabilidade,176,-32.31,Queda,1.28,3.26
17/09/2020,12.701,601.713,158,19.359,11074,1.06,9.33,Estabilidade,163,-35.32,Queda,1.24,3.22
18/09/2020,11.945,613.658,171,19.530,11136,1.06,11.56,Estabilidade,160,-35.22,Queda,1.43,3.18
19/09/2020,9.276,622.934,100,19.630,10922,1.02,8.34,Estabilidade,150,-38.78,Queda,1.08,3.15
20/09/2020,8.431,631.365,64,19.694,10833,0.99,7.77,Estabilidade,144,-39.75,Queda,0.76,3.12
21/09/2020,8.782,640.147,102,19.796,10672,0.96,6.31,Estabilidade,130,-44.92,Queda,1.16,3.09
22/09/2020,12.027,652.174,89,19.885,10691,0.97,4.24,Estabilidade,119,-47.35,Queda,0.74,3.05
23/09/2020,12.625,664.799,109,19.994,10827,0.99,3.65,Estabilidade,113,-48.64,Queda,0.86,3.01
24/09/2020,13.467,678.266,67,20.061,10936,0.99,4.86,Estabilidade,100,-54.55,Queda,0.50,2.96
25/09/2020,12.969,691.235,61,20.122,11082,1.00,5.08,Estabilidade,85,-59.91,Queda,0.47,2.91
26/09/2020,11.249,702.484,40,20.162,11364,1.04,6.52,Estabilidade,76,-64.15,Queda,0.36,2.87
27/09/2020,8.841,711.325,23,20.185,11423,1.05,4.19,Estabilidade,70,-66.35,Queda,0.26,2.84
28/09/2020,11.807,723.132,49,20.234,11855,1.11,7.16,Estabilidade,63,-67.69,Queda,0.42,2.80
29/09/2020,13.477,736.609,33,20.267,12062,1.13,9.23,Estabilidade,55,-70.43,Queda,0.24,2.75
30/09/2020,14.392,751.001,15,20.282,12315,1.14,12.36,Estabilidade,41,-76.70,Queda,0.10,2.70
01/10/2020,14.001,765.002,6,20.288,12391,1.13,11.89,Estabilidade,32,-80.37,Queda,0.04,2.65
02/10/2020,14.687,779.689,311,20.599,12636,1.14,13.47,Estabilidade,68,-57.50,Queda,2.12,2.64
03/10/2020,11.129,790.818,196,20.795,12619,1.11,15.54,Alta,90,-40.00,Queda,1.76,2.63
04/10/2020,7.668,798.486,223,21.018,12452,1.09,14.95,Estabilidade,119,-17.36,Queda,2.91,2.63
05/10/2020,11.242,809.728,450,21.468,12371,1.04,15.92,Alta,176,35.38,Alta,4.00,2.65
06/10/2020,14.740,824.468,359,21.827,12551,1.04,17.40,Alta,223,87.39,Alta,2.44,2.65
07/10/2020,16.447,840.915,399,22.226,12845,1.04,18.64,Alta,278,146.02,Alta,2.43,2.64
08/10/2020,15.454,856.369,484,22.710,13052,1.05,19.35,Alta,346,246.00,Alta,3.13,2.65
09/10/2020,15.099,871.468,515,23.225,13111,1.04,18.31,Alta,375,341.18,Alta,3.41,2.67
10/10/2020,12.414,883.882,356,23.581,13295,1.05,16.99,Alta,398,423.68,Alta,2.87,2.67
11/10/2020,10.324,894.206,287,23.868,13674,1.10,19.71,Alta,407,481.43,Alta,2.78,2.67
12/10/2020,9.524,903.730,318,24.186,13429,1.09,13.28,Estabilidade,388,515.87,Alta,3.34,2.68
13/10/2020,13.305,917.035,386,24.572,13224,1.05,9.63,Estabilidade,392,612.73,Alta,2.90,2.68
14/10/2020,14.932,931.967,349,24.921,13007,1.01,5.62,Estabilidade,385,839.02,Alta,2.34,2.67
15/10/2020,17.096,949.063,421,25.342,13242,1.01,6.87,Estabilidade,376,"1,075.00",Alta,2.46,2.67
16/10/2020,16.546,965.609,381,25.723,13449,1.03,6.43,Estabilidade,357,425.00,Alta,2.30,2.66
17/10/2020,13.510,979.119,384,26.107,13605,1.02,7.81,Estabilidade,361,301.11,Alta,2.84,2.67
18/10/2020,10.561,989.680,160,26.267,13639,1.00,9.53,Estabilidade,343,188.24,Alta,1.52,2.65
19/10/2020,12.982,1.002.662,449,26.716,14133,1.05,14.24,Estabilidade,361,105.11,Alta,3.46,2.66
20/10/2020,16.337,1.018.999,384,27.100,14566,1.10,16.05,Alta,361,61.88,Alta,2.35,2.66
21/10/2020,18.326,1.037.325,419,27.519,15051,1.16,17.17,Alta,371,33.45,Alta,2.29,2.65
22/10/2020,16.325,1.053.650,438,27.957,14941,1.13,14.47,Estabilidade,374,8.09,Estabilidade,2.68,2.65
23/10/2020,15.718,1.069.368,381,28.338,14823,1.10,13.06,Estabilidade,374,-0.27,Estabilidade,2.42,2.65
24/10/2020,11.968,1.081.336,275,28.613,14602,1.07,9.83,Estabilidade,358,-10.05,Estabilidade,2.30,2.65
25/10/2020,9.253,1.090.589,283,28.896,14416,1.06,5.43,Estabilidade,376,-7.62,Estabilidade,3.06,2.65
26/10/2020,11.712,1.102.301,405,29.301,14234,1.01,5.99,Estabilidade,369,-4.90,Estabilidade,3.46,2.66
27/10/2020,14.308,1.116.609,429,29.730,13944,0.96,5.44,Estabilidade,376,-4.08,Estabilidade,3.00,2.66
28/10/2020,13.924,1.130.533,341,30.071,13315,0.88,2.37,Estabilidade,365,-5.19,Estabilidade,2.45,2.66
29/10/2020,13.267,1.143.800,371,30.442,12879,0.86,-2.74,Estabilidade,355,-5.59,Estabilidade,2.80,2.66
30/10/2020,13.379,1.157.179,350,30.792,12544,0.85,-6.73,Estabilidade,351,-1.68,Estabilidade,2.62,2.66
31/10/2020,9.745,1.166.924,210,31.002,12227,0.84,-10.13,Estabilidade,341,-5.54,Estabilidade,2.15,2.66
01/11/2020,6.609,1.173.533,138,31.140,11849,0.82,-13.12,Estabilidade,321,-6.41,Estabilidade,2.09,2.65
02/11/2020,9.598,1.183.131,483,31.623,11547,0.81,-18.30,Queda,332,-8.03,Estabilidade,5.03,2.67
03/11/2020,12.145,1.195.276,429,32.052,11238,0.81,-22.85,Queda,332,-8.03,Estabilidade,3.53,2.68
04/11/2020,10.652,1.205.928,468,32.520,10771,0.81,-28.44,Queda,350,-5.66,Estabilidade,4.39,2.70
05/11/2020,11.100,1.217.028,246,32.766,10461,0.81,-29.98,Queda,332,-11.23,Estabilidade,2.22,2.69
06/11/2020,11.786,1.228.814,370,33.136,10234,0.82,-30.96,Queda,335,-10.43,Estabilidade,3.14,2.70
07/11/2020,8.037,1.236.851,212,33.348,9990,0.82,-31.58,Queda,335,-6.42,Estabilidade,2.64,2.70
08/11/2020,5.331,1.242.182,212,33.560,9807,0.83,-31.97,Queda,346,-7.98,Estabilidade,3.98,2.70
09/11/2020,8.317,1.250.499,347,33.907,9624,0.83,-32.39,Queda,326,-11.65,Estabilidade,4.17,2.71
10/11/2020,11.977,1.262.476,276,34.183,9600,0.85,-31.15,Queda,304,-19.15,Queda,2.30,2.71
11/11/2020,10.880,1.273.356,348,34.531,9633,0.89,-27.65,Queda,287,-21.37,Queda,3.20,2.71
12/11/2020,11.163,1.284.519,251,34.782,9642,0.92,-25.13,Queda,288,-18.87,Queda,2.25,2.71
13/11/2020,11.859,1.296.378,263,35.045,9652,0.94,-23.05,Queda,273,-22.22,Queda,2.22,2.70
14/11/2020,8.468,1.304.846,262,35.307,9714,0.97,-20.55,Queda,280,-17.89,Queda,3.09,2.71
15/11/2020,5.645,1.310.491,129,35.436,9758,1.00,-17.65,Queda,268,-16.51,Queda,2.29,2.70
16/11/2020,7.893,1.318.384,291,35.727,9698,1.01,-16.01,Queda,260,-21.69,Queda,3.69,2.71
17/11/2020,10.621,1.329.005,379,36.106,9504,0.99,-15.43,Queda,275,-17.17,Queda,3.57,2.72
18/11/2020,10.332,1.339.337,241,36.347,9426,0.98,-12.49,Estabilidade,259,-26.00,Queda,2.33,2.71
19/11/2020,10.097,1.349.434,185,36.532,9274,0.96,-11.35,Estabilidade,250,-24.70,Queda,1.83,2.71
20/11/2020,9.608,1.359.042,258,36.790,8952,0.93,-12.53,Estabilidade,249,-25.67,Queda,2.69,2.71
