"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
15/03/2020,1,1,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
18/03/2020,0,1,81.338,0,0.00,0,0,0,,,,0,,,0,0.00
19/03/2020,2,3,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
20/03/2020,0,3,81.338,0,0.00,0,0,0,,,,0,,,0,0.00
21/03/2020,8,11,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
22/03/2020,15,26,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
23/03/2020,6,32,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
24/03/2020,15,47,81.338,0,0.00,0,0,7,,,,0,,,0.00,0.00
25/03/2020,7,54,81.338,0,0.00,1,1,8,,,,0,,,14.29,1.85
26/03/2020,13,67,81.338,0,0.00,0,1,9,,,,0,,,0.00,1.49
27/03/2020,14,81,81.338,0,0.00,0,1,11,,,,0,,,0.00,1.23
28/03/2020,30,111,81.338,0,0.00,0,1,14,,,,0,,,0.00,0.90
29/03/2020,29,140,81.338,0,0.00,0,1,16,,,,0,,,0.00,0.71
30/03/2020,11,151,81.338,0,0.00,0,1,17,,,,0,,,0.00,0.66
31/03/2020,24,175,81.338,0,0.00,2,3,18,2.57,,,0,,,8.33,1.71
01/04/2020,25,200,81.338,0,0.00,0,3,21,2.63,,,0,,,0.00,1.50
02/04/2020,29,229,81.338,0,0.00,0,3,23,2.56,,,0,,,0.00,1.31
03/04/2020,31,260,81.338,0,0.00,4,7,26,2.36,,,1,,,12.90,2.69
04/04/2020,51,311,81.338,0,0.00,5,12,29,2.07,,,2,,,9.80,3.86
05/04/2020,106,417,81.338,0,0.00,2,14,40,2.50,,,2,,,1.89,3.36
06/04/2020,115,532,81.338,0,0.00,5,19,54,3.18,,,3,,,4.35,3.57
07/04/2020,104,636,81.338,0,0.00,4,23,66,3.67,842.86,Alta,3,,,3.85,3.62
08/04/2020,168,804,81.338,0,0.00,7,30,86,4.10,975.00,Alta,4,,,4.17,3.73
09/04/2020,95,899,81.338,0,0.00,10,40,96,4.17,966.67,Alta,5,,,10.53,4.45
10/04/2020,82,981,81.338,0,0.00,10,50,103,3.96,836.36,Alta,6,,,12.20,5.10
11/04/2020,69,1.050,81.338,0,0.00,3,53,106,3.66,657.14,Alta,6,,,4.35,5.05
12/04/2020,156,1.206,81.338,0,0.00,9,62,113,2.83,606.25,Alta,7,,,5.77,5.14
13/04/2020,69,1.275,81.338,0,0.00,9,71,106,1.96,523.53,Alta,7,,,13.04,5.57
14/04/2020,209,1.484,81.338,0,0.00,19,90,121,1.83,572.22,Alta,10,,,9.09,6.06
15/04/2020,70,1.554,81.338,0,0.00,16,106,107,1.24,409.52,Alta,11,,,22.86,6.82
16/04/2020,165,1.719,81.338,0,0.00,18,124,117,1.22,408.70,Alta,12,,,10.91,7.21
17/04/2020,90,1.809,81.338,0,0.00,21,145,118,1.15,353.85,Alta,14,"1,300.00",Alta,23.33,8.02
18/04/2020,88,1.897,81.338,0,0.00,16,161,121,1.14,317.24,Alta,15,650.00,Alta,18.18,8.49
19/04/2020,147,2.044,81.338,0,0.00,21,182,120,1.06,200.00,Alta,17,750.00,Alta,14.29,8.90
20/04/2020,116,2.160,81.338,0,0.00,3,185,126,1.19,133.33,Alta,16,433.33,Alta,2.59,8.56
21/04/2020,110,2.270,81.338,0,0.00,8,193,112,0.93,69.70,Alta,15,400.00,Alta,7.27,8.50
22/04/2020,209,2.479,81.338,0,0.00,14,207,132,1.23,53.49,Alta,14,250.00,Alta,6.70,8.35
23/04/2020,409,2.888,81.338,0,0.00,27,234,167,1.43,73.96,Alta,16,220.00,Alta,6.60,8.10
24/04/2020,306,3.194,81.338,0,0.00,21,255,198,1.68,92.23,Alta,16,166.67,Alta,6.86,7.98
25/04/2020,441,3.635,81.338,0,0.00,32,287,248,2.05,133.96,Alta,18,200.00,Alta,7.26,7.90
26/04/2020,198,3.833,81.338,0,0.00,17,304,256,2.13,126.55,Alta,17,142.86,Alta,8.59,7.93
27/04/2020,95,3.928,81.338,0,0.00,16,320,253,2.01,138.68,Alta,19,171.43,Alta,16.84,8.15
28/04/2020,409,4.337,81.338,0,0.00,31,351,295,2.63,143.80,Alta,23,130.00,Alta,7.58,8.09
29/04/2020,464,4.801,81.338,0,0.00,29,380,332,2.52,210.28,Alta,25,127.27,Alta,6.25,7.92
30/04/2020,453,5.254,81.338,0,0.00,45,425,338,2.02,188.89,Alta,27,125.00,Alta,9.93,8.09
01/05/2020,469,5.723,81.338,0,0.00,51,476,361,1.82,205.93,Alta,32,128.57,Alta,10.87,8.32
02/05/2020,339,6.062,81.338,0,0.00,25,501,347,1.40,186.78,Alta,31,106.67,Alta,7.37,8.26
03/05/2020,621,6.683,81.338,0,0.00,47,548,407,1.59,239.17,Alta,35,105.88,Alta,7.57,8.20
04/05/2020,559,7.242,81.338,0,0.00,36,584,473,1.87,275.40,Alta,38,137.50,Alta,6.44,8.06
05/05/2020,867,8.109,81.338,0,0.00,65,649,539,1.83,381.25,Alta,43,186.67,Alta,7.50,8.00
06/05/2020,1134,9.243,81.338,0,0.00,102,751,635,1.91,381.06,Alta,53,278.57,Alta,8.99,8.13
07/05/2020,856,10.099,81.338,0,0.00,55,806,692,2.05,314.37,Alta,54,237.50,Alta,6.43,7.98
08/05/2020,628,10.727,81.338,0,0.00,68,874,715,1.98,261.11,Alta,57,256.25,Alta,10.83,8.15
09/05/2020,1198,11.925,81.338,0,0.00,88,962,838,2.41,237.90,Alta,66,266.67,Alta,7.35,8.07
10/05/2020,674,12.599,81.338,0,0.00,42,1.004,845,2.08,230.08,Alta,65,282.35,Alta,6.23,7.97
11/05/2020,320,12.919,81.338,0,0.00,31,1.035,811,1.71,220.55,Alta,64,236.84,Alta,9.69,8.01
12/05/2020,1249,14.168,81.338,0,0.00,63,1.098,866,1.61,193.56,Alta,64,178.26,Alta,5.04,7.75
13/05/2020,1648,15.816,81.338,0,0.00,62,1.160,939,1.48,182.83,Alta,58,132.00,Alta,3.76,7.33
14/05/2020,1365,17.181,81.338,0,0.00,75,1.235,1012,1.46,199.41,Alta,61,125.93,Alta,5.49,7.19
15/05/2020,1211,18.392,81.338,0,0.00,96,1.331,1095,1.53,203.32,Alta,65,103.13,Alta,7.93,7.24
16/05/2020,1285,19.677,81.338,0,0.00,44,1.375,1107,1.32,219.02,Alta,59,90.32,Alta,3.42,6.99
17/05/2020,651,20.328,81.338,0,0.00,38,1.413,1104,1.31,171.25,Alta,58,65.71,Alta,5.84,6.95
18/05/2020,585,20.913,81.338,0,0.00,20,1.433,1142,1.41,141.44,Alta,57,50.00,Alta,3.42,6.85
19/05/2020,1219,22.132,81.338,0,0.00,58,1.491,1138,1.31,111.13,Alta,56,30.23,Alta,4.76,6.74
20/05/2020,1572,23.704,81.338,0,0.00,70,1.561,1127,1.20,77.48,Alta,57,7.55,Estabilidade,4.45,6.59
21/05/2020,1663,25.367,81.338,0,0.00,59,1.620,1169,1.16,68.93,Alta,55,1.85,Estabilidade,3.55,6.39
22/05/2020,1671,27.038,81.338,0,0.00,49,1.669,1235,1.13,72.73,Alta,48,-15.79,Queda,2.93,6.17
23/05/2020,1764,28.802,81.338,0,0.00,75,1.744,1304,1.18,55.61,Alta,53,-19.70,Queda,4.25,6.06
24/05/2020,1065,29.867,81.338,0,0.00,14,1.758,1363,1.23,61.30,Alta,49,-24.62,Queda,1.31,5.89
25/05/2020,415,30.282,81.338,0,0.00,23,1.781,1338,1.17,64.98,Alta,50,-21.88,Queda,5.54,5.88
26/05/2020,1667,31.949,81.338,0,0.00,71,1.852,1402,1.23,61.89,Alta,52,-18.75,Queda,4.26,5.80
27/05/2020,1559,33.508,81.338,0,0.00,39,1.891,1401,1.24,49.20,Alta,47,-18.97,Queda,2.50,5.64
28/05/2020,2638,36.146,81.338,0,0.00,73,1.964,1540,1.32,52.17,Alta,49,-19.67,Queda,2.77,5.43
29/05/2020,2763,38.909,81.338,0,0.00,47,2.011,1696,1.37,54.89,Alta,49,-24.62,Queda,1.70,5.17
30/05/2020,1651,40.560,81.338,0,0.00,36,2.047,1680,1.29,51.76,Alta,43,-27.12,Queda,2.18,5.05
31/05/2020,818,41.378,81.338,0,0.00,5,2.052,1644,1.21,48.91,Alta,42,-27.59,Queda,0.61,4.96
01/06/2020,396,41.774,81.338,0,0.00,19,2.071,1642,1.23,43.78,Alta,41,-28.07,Queda,4.80,4.96
02/06/2020,1421,43.195,81.338,0,0.00,31,2.102,1607,1.15,41.21,Alta,36,-35.71,Queda,2.18,4.87
03/06/2020,1152,44.347,81.338,0,0.00,36,2.138,1548,1.10,37.36,Alta,35,-38.60,Queda,3.13,4.82
04/06/2020,2126,46.473,81.338,0,0.00,45,2.183,1475,0.96,26.18,Alta,31,-43.64,Queda,2.12,4.70
05/06/2020,1193,47.666,81.338,0,0.00,16,2.199,1251,0.74,1.30,Estabilidade,27,-43.75,Queda,1.34,4.61
06/06/2020,1119,48.785,81.338,0,0.00,33,2.232,1175,0.70,-9.89,Estabilidade,26,-50.94,Queda,2.95,4.58
07/06/2020,484,49.269,81.338,0,0.00,18,2.250,1127,0.69,-17.31,Queda,28,-42.86,Queda,3.72,4.57
08/06/2020,542,49.811,81.338,0,0.00,21,2.271,1148,0.70,-14.20,Estabilidade,29,-42.00,Queda,3.87,4.56
09/06/2020,1423,51.234,81.338,0,0.00,44,2.315,1148,0.71,-18.12,Queda,30,-42.31,Queda,3.09,4.52
10/06/2020,1615,52.849,81.338,0,0.00,48,2.363,1215,0.78,-13.28,Estabilidade,32,-31.91,Queda,2.97,4.47
11/06/2020,1140,53.989,81.338,0,0.00,37,2.400,1074,0.73,-30.26,Queda,31,-36.73,Queda,3.25,4.45
12/06/2020,1122,55.111,81.338,0,0.00,29,2.429,1064,0.85,-37.26,Queda,33,-32.65,Queda,2.58,4.41
13/06/2020,915,56.026,81.338,0,0.00,36,2.465,1034,0.88,-38.45,Queda,33,-23.26,Queda,3.93,4.40
14/06/2020,480,56.506,81.338,0,0.00,27,2.492,1034,0.92,-37.10,Queda,35,-16.67,Queda,5.63,4.41
15/06/2020,271,56.777,81.338,0,0.00,20,2.512,995,0.87,-39.40,Queda,34,-17.07,Queda,7.38,4.42
16/06/2020,1241,58.018,81.338,0,0.00,37,2.549,969,0.84,-39.70,Queda,33,-8.33,Estabilidade,2.98,4.39
17/06/2020,1529,59.547,81.338,0,0.00,30,2.579,957,0.79,-38.18,Queda,31,-11.43,Estabilidade,1.96,4.33
18/06/2020,1189,60.736,81.338,0,0.00,26,2.605,964,0.90,-34.64,Queda,29,-6.45,Estabilidade,2.19,4.29
19/06/2020,947,61.683,81.338,0,0.00,19,2.624,939,0.88,-24.94,Queda,28,3.70,Estabilidade,2.01,4.25
20/06/2020,1219,62.902,81.338,0,0.00,26,2.650,982,0.95,-16.43,Queda,26,0.00,Estabilidade,2.13,4.21
21/06/2020,508,63.410,81.338,0,0.00,7,2.657,986,0.95,-12.51,Estabilidade,24,-14.29,Estabilidade,1.38,4.19
22/06/2020,321,63.731,81.338,0,0.00,14,2.671,993,1.00,-13.50,Estabilidade,23,-20.69,Queda,4.36,4.19
23/06/2020,1342,65.073,81.338,0,0.00,15,2.686,1008,1.04,-12.20,Estabilidade,20,-33.33,Queda,1.12,4.13
24/06/2020,1691,66.764,81.338,0,0.00,24,2.710,1031,1.08,-15.14,Queda,19,-40.63,Queda,1.42,4.06
25/06/2020,503,67.267,81.338,0,0.00,21,2.731,933,0.97,-13.13,Estabilidade,18,-41.94,Queda,4.17,4.06
26/06/2020,953,68.220,81.338,0,0.00,8,2.739,934,0.99,-12.22,Estabilidade,16,-51.52,Queda,0.84,4.01
27/06/2020,802,69.022,81.338,0,0.00,33,2.772,874,0.89,-15.47,Queda,17,-48.48,Queda,4.11,4.02
28/06/2020,627,69.649,81.338,0,0.00,8,2.780,891,0.90,-13.83,Estabilidade,18,-48.57,Queda,1.28,3.99
29/06/2020,244,69.893,81.338,0,0.00,12,2.792,880,0.89,-11.56,Estabilidade,17,-50.00,Queda,4.92,3.99
30/06/2020,930,70.823,81.338,0,0.00,31,2.823,821,0.81,-15.27,Queda,20,-39.39,Queda,3.33,3.99
01/07/2020,1461,72.284,81.338,0,0.00,20,2.843,789,0.77,-17.55,Queda,19,-38.71,Queda,1.37,3.93
02/07/2020,1246,73.530,81.338,0,0.00,19,2.862,895,0.96,-7.16,Estabilidade,19,-34.48,Queda,1.52,3.89
03/07/2020,1007,74.537,81.338,0,0.00,25,2.887,902,0.97,-3.94,Estabilidade,21,-25.00,Queda,2.48,3.87
04/07/2020,1408,75.945,81.338,0,0.00,31,2.918,989,1.13,0.71,Estabilidade,21,-19.23,Queda,2.20,3.84
05/07/2020,69,76.014,81.338,0,0.00,11,2.929,909,1.02,-7.81,Estabilidade,21,-12.50,Estabilidade,15.94,3.85
06/07/2020,410,76.424,81.338,0,0.00,9,2.938,933,1.06,-6.04,Estabilidade,21,-8.70,Estabilidade,2.20,3.84
07/07/2020,2743,79.167,81.338,0,0.00,14,2.952,1192,1.45,18.25,Alta,18,-10.00,Estabilidade,0.51,3.73
08/07/2020,915,80.082,81.338,0,0.00,15,2.967,1114,1.41,8.05,Estabilidade,18,-5.26,Estabilidade,1.64,3.70
09/07/2020,1236,81.318,81.338,0,0.00,18,2.985,1113,1.24,19.29,Alta,18,0.00,Estabilidade,1.46,3.67
10/07/2020,1189,82.507,81.338,0,0.00,23,3.008,1139,1.26,21.95,Alta,17,6.25,Estabilidade,1.93,3.65
11/07/2020,723,83.230,81.338,0,0.00,15,3.023,1041,1.05,19.11,Alta,15,-11.76,Estabilidade,2.07,3.63
12/07/2020,296,83.526,81.338,0,0.00,16,3.039,1073,1.18,20.43,Alta,16,-11.11,Estabilidade,5.41,3.64
13/07/2020,886,84.412,81.338,0,0.00,9,3.048,1141,1.22,29.66,Alta,16,-5.88,Estabilidade,1.02,3.61
14/07/2020,1229,85.641,81.338,0,0.00,15,3.063,925,0.78,12.67,Estabilidade,16,-20.00,Queda,1.22,3.58
15/07/2020,1303,86.944,81.338,0,0.00,17,3.080,980,0.88,24.21,Alta,16,-15.79,Queda,1.30,3.54
16/07/2020,1081,88.025,81.338,0,0.00,15,3.095,958,0.86,7.04,Estabilidade,16,-15.79,Queda,1.39,3.52
17/07/2020,797,88.822,81.338,0,0.00,23,3.118,902,0.79,0.00,Estabilidade,16,-23.81,Queda,2.89,3.51
18/07/2020,1712,90.534,81.338,0,0.00,11,3.129,1043,1.00,5.46,Estabilidade,15,-28.57,Queda,0.64,3.46
19/07/2020,379,90.913,81.338,0,0.00,20,3.149,1055,0.98,16.06,Alta,16,-23.81,Queda,5.28,3.46
20/07/2020,476,91.389,81.338,0,0.00,-3,3.146,997,0.87,6.86,Estabilidade,14,-33.33,Queda,-0.63,3.44
21/07/2020,775,92.164,81.338,0,0.00,23,3.169,932,1.01,-21.81,Queda,15,-16.67,Queda,2.97,3.44
22/07/2020,557,92.721,81.338,0,0.00,14,3.183,825,0.84,-25.94,Queda,15,-16.67,Queda,2.51,3.43
23/07/2020,1498,94.219,81.338,0,0.00,10,3.193,885,0.92,-20.49,Queda,14,-22.22,Queda,0.67,3.39
24/07/2020,1205,95.424,81.338,0,0.00,6,3.199,943,1.05,-17.21,Queda,12,-29.41,Queda,0.50,3.35
25/07/2020,670,96.094,81.338,0,0.00,11,3.210,794,0.76,-23.73,Queda,12,-20.00,Queda,1.64,3.34
26/07/2020,369,96.463,81.338,0,0.00,7,3.217,793,0.75,-26.10,Queda,10,-37.50,Queda,1.90,3.33
27/07/2020,616,97.079,81.338,0,0.00,7,3.224,813,0.82,-28.75,Queda,11,-31.25,Queda,1.14,3.32
28/07/2020,1039,98.118,81.338,0,0.00,12,3.236,851,0.91,-8.00,Estabilidade,10,-37.50,Queda,1.15,3.30
29/07/2020,1975,100.093,81.338,0,0.00,10,3.246,1053,1.28,7.45,Estabilidade,9,-43.75,Queda,0.51,3.24
30/07/2020,47,100.140,81.338,0,0.00,6,3.252,846,0.96,-11.69,Estabilidade,8,-50.00,Queda,12.77,3.25
31/07/2020,800,100.940,81.338,0,0.00,16,3.268,788,0.84,-12.64,Estabilidade,10,-37.50,Queda,2.00,3.24
01/08/2020,837,101.777,81.338,0,0.00,10,3.278,812,1.02,-22.15,Queda,10,-33.33,Queda,1.19,3.22
02/08/2020,347,102.124,81.338,0,0.00,5,3.283,809,1.02,-23.32,Queda,9,-43.75,Queda,1.44,3.21
03/08/2020,262,102.386,81.338,0,0.00,5,3.288,758,0.93,-23.97,Queda,9,-35.71,Queda,1.91,3.21
04/08/2020,883,103.269,81.338,0,0.00,11,3.299,736,0.86,-21.03,Queda,9,-40.00,Queda,1.25,3.19
05/08/2020,981,104.250,81.338,0,0.00,18,3.317,594,0.56,-28.00,Queda,10,-33.33,Queda,1.83,3.18
06/08/2020,804,105.054,81.338,0,0.00,18,3.335,702,0.83,-20.68,Queda,12,-14.29,Estabilidade,2.24,3.17
07/08/2020,803,105.857,81.338,0,0.00,10,3.345,702,0.89,-25.56,Queda,11,-8.33,Estabilidade,1.25,3.16
08/08/2020,571,106.428,81.338,0,0.00,19,3.364,664,0.82,-16.37,Queda,12,0.00,Estabilidade,3.33,3.16
09/08/2020,522,106.950,81.338,0,0.00,-5,3.359,689,0.85,-13.11,Estabilidade,11,10.00,Estabilidade,-0.96,3.14
10/08/2020,247,107.197,81.338,0,0.00,25,3.384,687,0.91,-15.50,Queda,14,27.27,Alta,10.12,3.16
11/08/2020,908,108.105,81.338,0,0.00,21,3.405,691,0.94,-18.80,Queda,15,50.00,Alta,2.31,3.15
12/08/2020,815,108.920,81.338,0,0.00,12,3.417,667,1.12,-36.66,Queda,14,55.56,Alta,1.47,3.14
13/08/2020,882,109.802,81.338,0,0.00,18,3.435,678,0.97,-19.86,Queda,14,75.00,Alta,2.04,3.13
14/08/2020,975,110.777,81.338,0,0.00,20,3.455,703,1.00,-10.79,Estabilidade,16,60.00,Alta,2.05,3.12
15/08/2020,464,111.241,81.338,0,0.00,8,3.463,688,1.04,-15.27,Queda,14,40.00,Alta,1.72,3.11
16/08/2020,671,111.912,81.338,0,0.00,20,3.483,709,1.03,-12.36,Estabilidade,18,100.00,Alta,2.98,3.11
17/08/2020,351,112.263,81.338,0,0.00,22,3.505,724,1.05,-4.49,Estabilidade,17,88.89,Alta,6.27,3.12
18/08/2020,618,112.881,81.338,0,0.00,19,3.524,682,0.99,-7.34,Estabilidade,17,88.89,Alta,3.07,3.12
19/08/2020,711,113.592,81.338,0,0.00,13,3.537,667,1.00,12.29,Estabilidade,17,70.00,Alta,1.83,3.11
20/08/2020,743,114.335,81.338,0,0.00,14,3.551,648,0.96,-7.69,Estabilidade,17,41.67,Alta,1.88,3.11
21/08/2020,457,114.792,81.338,0,0.00,5,3.556,574,0.82,-18.23,Queda,14,27.27,Alta,1.09,3.10
22/08/2020,577,115.369,81.338,0,0.00,1,3.557,590,0.86,-11.14,Estabilidade,13,8.33,Estabilidade,0.17,3.08
23/08/2020,246,115.615,81.338,0,0.00,6,3.563,529,0.75,-23.22,Queda,11,0.00,Estabilidade,2.44,3.08
24/08/2020,177,115.792,81.338,0,0.00,15,3.578,504,0.70,-26.64,Queda,10,-28.57,Queda,8.47,3.09
25/08/2020,787,116.579,81.338,0,0.00,10,3.588,528,0.77,-23.59,Queda,9,-40.00,Queda,1.27,3.08
26/08/2020,833,117.412,81.338,0,0.00,12,3.600,546,0.82,-18.14,Queda,9,-35.71,Queda,1.44,3.07
27/08/2020,671,118.083,81.338,0,0.00,16,3.616,535,0.83,-21.09,Queda,9,-35.71,Queda,2.38,3.06
28/08/2020,761,118.844,81.338,0,0.00,13,3.629,579,1.01,-17.64,Queda,10,-37.50,Queda,1.71,3.05
29/08/2020,1015,119.859,81.338,0,0.00,5,3.634,641,1.09,-6.83,Estabilidade,11,-21.43,Queda,0.49,3.03
30/08/2020,201,120.060,81.338,0,0.00,5,3.639,635,1.20,-10.44,Estabilidade,11,-38.89,Queda,2.49,3.03
31/08/2020,236,120.296,81.338,0,0.00,10,3.649,643,1.28,-11.19,Estabilidade,10,-41.18,Queda,4.24,3.03
01/09/2020,623,120.919,81.338,0,0.00,12,3.661,620,1.17,-9.09,Estabilidade,10,-41.18,Queda,1.93,3.03
02/09/2020,874,121.793,81.338,0,0.00,137,3.798,626,1.15,-6.15,Estabilidade,28,64.71,Alta,15.68,3.12
03/09/2020,727,122.520,81.338,0,0.00,30,3.828,634,1.19,-2.16,Estabilidade,30,76.47,Alta,4.13,3.12
04/09/2020,667,123.187,81.338,0,0.00,13,3.841,620,1.07,8.01,Estabilidade,30,114.29,Alta,1.95,3.12
05/09/2020,539,123.726,81.338,0,0.00,0,3.841,552,0.86,-6.44,Estabilidade,30,130.77,Alta,0.00,3.10
06/09/2020,85,123.811,81.338,0,0.00,6,3.847,536,0.84,1.32,Estabilidade,30,172.73,Alta,7.06,3.11
07/09/2020,94,123.905,81.338,0,0.00,2,3.849,516,0.80,2.38,Estabilidade,29,190.00,Alta,2.13,3.11
08/09/2020,318,124.223,81.338,0,0.00,6,3.855,472,0.76,-10.61,Estabilidade,28,211.11,Alta,1.89,3.10
09/09/2020,736,124.959,81.338,0,0.00,7,3.862,452,0.72,-17.22,Queda,9,0.00,Estabilidade,0.95,3.09
10/09/2020,701,125.660,81.338,0,0.00,12,3.874,449,0.71,-16.07,Queda,7,-22.22,Queda,1.71,3.08
11/09/2020,763,126.423,81.338,0,0.00,9,3.883,462,0.75,-20.21,Queda,6,-40.00,Queda,1.18,3.07
12/09/2020,516,126.939,81.338,0,0.00,5,3.888,459,0.83,-28.39,Queda,7,-36.36,Queda,0.97,3.06
13/09/2020,193,127.132,81.338,0,0.00,4,3.892,474,0.88,-25.35,Queda,6,-45.45,Queda,2.07,3.06
14/09/2020,275,127.407,81.338,0,0.00,6,3.898,500,0.97,-22.24,Queda,7,-30.00,Queda,2.18,3.06
15/09/2020,743,128.150,81.338,0,0.00,9,3.907,561,1.19,-9.52,Estabilidade,7,-30.00,Queda,1.21,3.05
16/09/2020,701,128.851,81.338,0,0.00,13,3.920,556,1.23,-11.18,Estabilidade,8,-71.43,Queda,1.85,3.04
17/09/2020,650,129.501,81.338,0,0.00,11,3.931,549,1.22,-13.41,Estabilidade,8,-73.33,Queda,1.69,3.04
18/09/2020,858,130.359,81.338,0,0.00,19,3.950,562,1.22,-9.35,Estabilidade,10,-66.67,Queda,2.21,3.03
19/09/2020,1214,131.573,81.338,0,0.00,6,3.956,662,1.44,19.93,Alta,10,-66.67,Queda,0.49,3.01
20/09/2020,184,131.757,81.338,0,0.00,3,3.959,661,1.39,23.32,Alta,10,-66.67,Queda,1.63,3.00
21/09/2020,163,131.920,81.338,0,0.00,5,3.964,645,1.29,25.00,Alta,9,-68.97,Queda,3.07,3.00
22/09/2020,767,132.687,81.338,0,0.00,3,3.967,648,1.16,37.29,Alta,9,-67.86,Queda,0.39,2.99
23/09/2020,726,133.413,81.338,0,0.00,17,3.984,652,1.17,44.25,Alta,9,0.00,Estabilidade,2.34,2.99
24/09/2020,876,134.289,81.338,0,0.00,8,3.992,684,1.25,52.34,Alta,9,28.57,Alta,0.91,2.97
25/09/2020,916,135.205,81.338,0,0.00,8,4.000,692,1.23,49.78,Alta,7,16.67,Alta,0.87,2.96
26/09/2020,964,136.169,81.338,0,0.00,22,4.022,657,0.99,43.14,Alta,9,28.57,Alta,2.28,2.95
27/09/2020,247,136.416,81.338,0,0.00,5,4.027,666,1.01,40.51,Alta,10,66.67,Alta,2.02,2.95
28/09/2020,292,136.708,81.338,0,0.00,4,4.031,684,1.06,36.80,Alta,10,42.86,Alta,1.37,2.95
29/09/2020,1256,137.964,81.338,0,0.00,4,4.035,754,1.16,34.40,Alta,10,42.86,Alta,0.32,2.92
30/09/2020,1362,139.326,81.338,0,0.00,121,4.156,845,1.30,51.98,Alta,25,212.50,Alta,8.88,2.98
01/10/2020,914,140.240,81.338,0,0.00,3,4.159,850,1.24,54.83,Alta,24,200.00,Alta,0.33,2.97
02/10/2020,959,141.199,81.338,0,0.00,3,4.162,856,1.24,52.31,Alta,23,130.00,Alta,0.31,2.95
03/10/2020,938,142.137,81.338,0,0.00,7,4.169,853,1.30,28.85,Alta,21,110.00,Alta,0.75,2.93
04/10/2020,245,142.382,81.338,0,0.00,7,4.176,852,1.28,28.90,Alta,21,110.00,Alta,2.86,2.93
05/10/2020,191,142.573,81.338,0,0.00,9,4.185,838,1.23,29.92,Alta,22,144.44,Alta,4.71,2.94
06/10/2020,998,143.571,81.338,0,0.00,8,4.193,801,1.06,23.61,Alta,23,155.56,Alta,0.80,2.92
07/10/2020,921,144.492,81.338,0,0.00,9,4.202,738,0.87,13.19,Estabilidade,7,-22.22,Queda,0.98,2.91
08/10/2020,875,145.367,81.338,0,0.00,13,4.215,732,0.86,7.02,Estabilidade,8,-11.11,Estabilidade,1.49,2.90
09/10/2020,866,146.233,81.338,0,0.00,7,4.222,719,0.84,3.90,Estabilidade,9,28.57,Alta,0.81,2.89
10/10/2020,805,147.038,81.338,0,0.00,13,4.235,700,0.82,6.54,Estabilidade,9,0.00,Estabilidade,1.61,2.88
11/10/2020,419,147.457,81.338,0,0.00,4,4.239,725,0.85,8.86,Estabilidade,9,-10.00,Estabilidade,0.95,2.87
12/10/2020,8,147.465,81.338,0,0.00,8,4.247,699,0.83,2.19,Estabilidade,9,-10.00,Estabilidade,100.00,2.88
13/10/2020,399,147.864,81.338,0,0.00,7,4.254,613,0.77,-18.70,Queda,9,-10.00,Estabilidade,1.75,2.88
14/10/2020,654,148.518,81.338,0,0.00,14,4.268,575,0.78,-31.95,Queda,9,-64.00,Queda,2.14,2.87
15/10/2020,848,149.366,81.338,0,0.00,21,4.289,571,0.78,-32.82,Queda,11,-54.17,Queda,2.48,2.87
16/10/2020,418,149.784,81.338,0,0.00,16,4.305,507,0.71,-40.77,Queda,12,-47.83,Queda,3.83,2.87
17/10/2020,1402,151.186,81.338,0,0.00,20,4.325,593,0.85,-30.48,Queda,13,-38.10,Queda,1.43,2.86
18/10/2020,411,151.597,81.338,0,0.00,7,4.332,591,0.82,-30.63,Queda,13,-38.10,Queda,1.70,2.86
19/10/2020,261,151.858,81.338,0,0.00,18,4.350,628,0.90,-25.06,Queda,15,-31.82,Queda,6.90,2.86
20/10/2020,938,152.796,81.338,0,0.00,13,4.363,705,1.15,-11.99,Estabilidade,16,-30.43,Queda,1.39,2.86
21/10/2020,1669,154.465,81.338,0,0.00,8,4.371,850,1.48,15.18,Alta,15,114.29,Alta,0.48,2.83
22/10/2020,765,155.230,81.338,0,0.00,25,4.396,838,1.47,14.48,Estabilidade,15,87.50,Alta,3.27,2.83
23/10/2020,966,156.196,81.338,0,0.00,30,4.426,916,1.81,27.40,Alta,17,88.89,Alta,3.11,2.83
24/10/2020,779,156.975,81.338,0,0.00,7,4.433,827,1.39,18.14,Alta,15,66.67,Alta,0.90,2.82
25/10/2020,349,157.324,81.338,0,0.00,13,4.446,818,1.38,12.83,Estabilidade,16,77.78,Alta,3.72,2.83
26/10/2020,344,157.668,81.338,0,76.58,14,4.460,830,1.32,18.74,Alta,16,77.78,Alta,4.07,2.83
27/10/2020,1050,158.718,81.338,0,65.14,18,4.478,846,1.20,38.01,Alta,16,77.78,Alta,1.71,2.82
