"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
12/03/2020,2,2,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
16/03/2020,0,2,81.338,0,0.00,0,0,0,,,,0,,,0,0.00
17/03/2020,14,16,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
18/03/2020,0,16,81.338,0,0.00,0,0,0,,,,0,,,0,0.00
19/03/2020,12,28,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
20/03/2020,2,30,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
21/03/2020,0,30,81.338,0,0.00,0,0,0,,,,0,,,0,0.00
22/03/2020,7,37,81.338,0,0.00,0,0,5,,,,0,,,0.00,0.00
23/03/2020,5,42,81.338,0,0.00,0,0,6,,,,0,,,0.00,0.00
25/03/2020,4,46,81.338,0,0.00,1,1,4,,,,0,,,25.00,2.17
26/03/2020,2,48,81.338,0,0.00,2,3,5,,,,0,,,100.00,6.25
27/03/2020,8,56,81.338,0,0.00,1,4,4,,,,0,,,12.50,7.14
28/03/2020,12,68,81.338,0,0.00,1,5,5,,,,0,,,8.33,7.35
29/03/2020,5,73,81.338,0,0.00,0,5,6,,,,0,,,0.00,6.85
30/03/2020,5,78,81.338,0,0.00,1,6,6,1.20,,,0,,,20.00,7.69
31/03/2020,9,87,81.338,0,0.00,0,6,6,1.00,,,0,,,0.00,6.90
01/04/2020,8,95,81.338,0,0.00,2,8,7,1.75,,,1,,,25.00,8.42
02/04/2020,11,106,81.338,0,0.00,1,9,8,1.60,,,1,,,9.09,8.49
03/04/2020,30,136,81.338,0,0.00,1,10,11,2.75,,,1,,,3.33,7.35
04/04/2020,40,176,81.338,0,0.00,4,14,15,3.00,,,1,,,10.00,7.95
05/04/2020,25,201,81.338,0,0.00,7,21,18,3.00,,,2,,,28.00,10.45
06/04/2020,22,223,81.338,0,0.00,9,30,21,3.50,320.00,Alta,3,,,40.91,13.45
07/04/2020,129,352,81.338,0,0.00,4,34,38,6.33,533.33,Alta,4,,,3.10,9.66
08/04/2020,49,401,81.338,0,0.00,12,46,44,6.29,"1,000.00",Alta,5,,,24.49,11.47
09/04/2020,154,555,81.338,0,0.00,10,56,64,8.00,"1,180.00",Alta,7,,,6.49,10.09
10/04/2020,129,684,81.338,0,0.00,9,65,78,7.09,"1,850.00",Alta,8,,,6.98,9.50
11/04/2020,132,816,81.338,0,0.00,7,72,91,6.07,"1,720.00",Alta,8,,,5.30,8.82
12/04/2020,144,960,81.338,0,0.00,13,85,108,6.00,"1,700.00",Alta,9,,,9.03,8.85
13/04/2020,194,1.154,81.338,0,0.00,17,102,133,6.33,"2,116.67",Alta,10,,,8.76,8.84
14/04/2020,130,1.284,81.338,0,0.00,13,115,133,3.50,"2,116.67",Alta,12,,,10.00,8.96
15/04/2020,200,1.484,81.338,0,0.00,28,143,155,3.52,"2,114.29",Alta,14,"1,300.00",Alta,14.00,9.64
16/04/2020,199,1.683,81.338,0,0.00,17,160,161,2.52,"1,912.50",Alta,15,"1,400.00",Alta,8.54,9.51
17/04/2020,323,2.006,81.338,0,0.00,26,186,189,2.42,"1,618.18",Alta,17,"1,600.00",Alta,8.05,9.27
18/04/2020,187,2.193,81.338,0,0.00,19,205,197,2.16,"1,213.33",Alta,19,"1,800.00",Alta,10.16,9.35
19/04/2020,266,2.459,81.338,0,0.00,11,216,214,1.98,"1,088.89",Alta,19,850.00,Alta,4.14,8.78
20/04/2020,231,2.690,81.338,0,0.00,18,234,219,1.65,942.86,Alta,19,533.33,Alta,7.79,8.70
21/04/2020,218,2.908,81.338,0,0.00,26,260,232,1.74,510.53,Alta,21,425.00,Alta,11.93,8.94
22/04/2020,390,3.298,81.338,0,0.00,22,282,259,1.67,488.64,Alta,20,300.00,Alta,5.64,8.55
23/04/2020,221,3.519,81.338,0,0.00,30,312,262,1.63,309.38,Alta,22,214.29,Alta,13.57,8.87
24/04/2020,480,3.999,81.338,0,0.00,40,352,285,1.51,265.38,Alta,24,200.00,Alta,8.33,8.80
25/04/2020,508,4.507,81.338,0,0.00,29,381,331,1.68,263.74,Alta,25,212.50,Alta,5.71,8.45
26/04/2020,391,4.898,81.338,0,0.00,34,415,348,1.63,222.22,Alta,28,211.11,Alta,8.70,8.47
27/04/2020,460,5.358,81.338,0,0.00,35,450,381,1.74,186.47,Alta,31,210.00,Alta,7.61,8.40
28/04/2020,366,5.724,81.338,0,0.00,58,508,402,1.73,202.26,Alta,35,191.67,Alta,15.85,8.87
29/04/2020,470,6.194,81.338,0,0.00,30,538,414,1.60,167.10,Alta,37,164.29,Alta,6.38,8.69
30/04/2020,682,6.876,81.338,0,0.00,27,565,480,1.83,198.14,Alta,36,140.00,Alta,3.96,8.22
01/05/2020,458,7.334,81.338,0,0.00,38,603,476,1.67,151.85,Alta,36,111.76,Alta,8.30,8.22
02/05/2020,811,8.145,81.338,0,0.00,25,628,520,1.57,163.96,Alta,35,84.21,Alta,3.08,7.71
03/05/2020,498,8.643,81.338,0,0.00,24,652,535,1.54,150.00,Alta,34,78.95,Alta,4.82,7.54
04/05/2020,220,8.863,81.338,0,0.00,39,691,501,1.31,128.77,Alta,34,78.95,Alta,17.73,7.80
05/05/2020,462,9.325,81.338,0,0.00,58,749,514,1.28,121.55,Alta,34,61.90,Alta,12.55,8.03
06/05/2020,556,9.881,81.338,0,0.00,54,803,527,1.27,103.47,Alta,38,90.00,Alta,9.71,8.13
07/05/2020,943,10.824,81.338,0,0.00,42,845,564,1.18,115.27,Alta,40,81.82,Alta,4.45,7.81
08/05/2020,763,11.587,81.338,0,0.00,82,927,608,1.28,113.33,Alta,46,91.67,Alta,10.75,8.00
09/05/2020,883,12.470,81.338,0,0.00,45,972,618,1.19,86.71,Alta,49,96.00,Alta,5.10,7.79
10/05/2020,805,13.275,81.338,0,0.00,75,1.047,662,1.24,90.23,Alta,56,100.00,Alta,9.32,7.89
11/05/2020,493,13.768,81.338,0,0.00,40,1.087,701,1.40,83.99,Alta,57,83.87,Alta,8.11,7.90
12/05/2020,541,14.309,81.338,0,0.00,70,1.157,712,1.39,77.11,Alta,58,65.71,Alta,12.94,8.09
13/05/2020,592,14.901,81.338,0,0.00,67,1.224,717,1.36,73.19,Alta,60,62.16,Alta,11.32,8.21
14/05/2020,687,15.588,81.338,0,0.00,74,1.298,681,1.21,41.88,Alta,65,80.56,Alta,10.77,8.33
15/05/2020,621,16.209,81.338,0,0.00,83,1.381,660,1.09,38.66,Alta,65,80.56,Alta,13.37,8.52
16/05/2020,2279,18.488,81.338,0,0.00,80,1.461,860,1.39,65.38,Alta,70,100.00,Alta,3.51,7.90
17/05/2020,964,19.452,81.338,0,0.00,55,1.516,882,1.33,64.86,Alta,67,97.06,Alta,5.71,7.79
18/05/2020,642,20.094,81.338,0,0.00,124,1.640,904,1.29,80.44,Alta,79,132.35,Alta,19.31,8.16
19/05/2020,1148,21.242,81.338,0,0.00,101,1.741,990,1.39,92.61,Alta,83,144.12,Alta,8.80,8.20
20/05/2020,1318,22.560,81.338,0,0.00,93,1.834,1094,1.53,107.59,Alta,87,128.95,Alta,7.06,8.13
21/05/2020,1351,23.911,81.338,0,0.00,91,1.925,1189,1.75,110.82,Alta,90,125.00,Alta,6.74,8.05
22/05/2020,1849,25.760,81.338,0,0.00,132,2.057,1364,2.07,124.34,Alta,97,110.87,Alta,7.14,7.99
23/05/2020,1026,26.786,81.338,0,0.00,87,2.144,1185,1.38,91.75,Alta,98,100.00,Alta,8.48,8.00
24/05/2020,973,27.759,81.338,0,0.00,56,2.200,1187,1.35,79.31,Alta,98,75.00,Alta,5.76,7.93
25/05/2020,607,28.366,81.338,0,0.00,48,2.248,1182,1.31,68.62,Alta,87,52.63,Alta,7.91,7.92
26/05/2020,488,28.854,81.338,0,0.00,80,2.328,1087,1.10,52.67,Alta,84,44.83,Alta,16.39,8.07
27/05/2020,1065,29.919,81.338,0,0.00,140,2.468,1051,0.96,46.58,Alta,91,51.67,Alta,13.15,8.25
28/05/2020,794,30.713,81.338,0,0.00,98,2.566,972,0.82,42.73,Alta,92,41.54,Alta,12.34,8.35
29/05/2020,1542,32.255,81.338,0,0.00,103,2.669,928,0.68,40.61,Alta,87,33.85,Alta,6.68,8.27
30/05/2020,1172,33.427,81.338,0,0.00,71,2.740,949,0.80,10.35,Estabilidade,85,21.43,Alta,6.06,8.20
31/05/2020,1023,34.450,81.338,0,0.00,67,2.807,956,0.81,8.39,Estabilidade,87,29.85,Alta,6.55,8.15
01/06/2020,450,34.900,81.338,0,0.00,68,2.875,933,0.79,3.21,Estabilidade,90,13.92,Estabilidade,15.11,8.24
02/06/2020,608,35.508,81.338,0,0.00,58,2.933,951,0.87,-3.94,Estabilidade,86,3.61,Estabilidade,9.54,8.26
03/06/2020,955,36.463,81.338,0,0.00,79,3.012,935,0.89,-14.53,Estabilidade,78,-10.34,Estabilidade,8.27,8.26
04/06/2020,1044,37.507,81.338,0,0.00,122,3.134,971,1.00,-18.33,Queda,81,-10.00,Estabilidade,11.69,8.36
05/06/2020,1004,38.511,81.338,0,0.00,71,3.205,894,0.96,-34.46,Queda,77,-20.62,Queda,7.07,8.32
06/06/2020,850,39.361,81.338,0,0.00,65,3.270,848,0.89,-28.44,Queda,76,-22.45,Queda,7.65,8.31
07/06/2020,881,40.242,81.338,0,0.00,35,3.305,827,0.87,-30.33,Queda,71,-27.55,Queda,3.97,8.21
08/06/2020,463,40.705,81.338,0,0.00,45,3.350,829,0.89,-29.86,Queda,68,-21.84,Queda,9.72,8.23
09/06/2020,305,41.010,81.338,0,0.00,103,3.453,786,0.83,-27.69,Queda,74,-11.90,Estabilidade,33.77,8.42
10/06/2020,925,41.935,81.338,0,0.00,78,3.531,782,0.84,-25.59,Queda,74,-18.68,Queda,8.43,8.42
11/06/2020,1059,42.994,81.338,0,0.00,102,3.633,784,0.81,-19.34,Queda,71,-22.83,Queda,9.63,8.45
12/06/2020,878,43.872,81.338,0,0.00,61,3.694,766,0.86,-17.46,Queda,70,-19.54,Queda,6.95,8.42
13/06/2020,799,44.671,81.338,0,0.00,90,3.784,759,0.90,-20.02,Queda,73,-14.12,Estabilidade,11.26,8.47
14/06/2020,590,45.261,81.338,0,0.00,71,3.855,717,0.87,-25.00,Queda,79,-9.20,Estabilidade,12.03,8.52
15/06/2020,246,45.507,81.338,0,0.00,31,3.886,686,0.83,-26.47,Queda,77,-14.44,Estabilidade,12.60,8.54
16/06/2020,920,46.427,81.338,0,0.00,73,3.959,774,0.98,-18.61,Queda,72,-16.28,Queda,7.93,8.53
17/06/2020,1019,47.446,81.338,0,0.00,50,4.009,787,1.01,-15.83,Queda,68,-12.82,Estabilidade,4.91,8.45
18/06/2020,1180,48.626,81.338,0,0.00,48,4.057,805,1.03,-17.10,Queda,61,-24.69,Queda,4.07,8.34
19/06/2020,1094,49.720,81.338,0,0.00,45,4.102,835,1.09,-6.60,Estabilidade,58,-24.68,Queda,4.11,8.25
20/06/2020,1398,51.118,81.338,0,0.00,46,4.148,921,1.21,8.61,Estabilidade,52,-31.58,Queda,3.29,8.11
21/06/2020,995,52.113,81.338,0,0.00,86,4.234,979,1.37,18.38,Alta,54,-23.94,Queda,8.64,8.12
22/06/2020,381,52.494,81.338,0,0.00,18,4.252,998,1.45,20.39,Alta,52,-23.53,Queda,4.72,8.10
23/06/2020,337,52.831,81.338,0,0.00,87,4.339,915,1.18,16.41,Alta,54,-27.03,Queda,25.82,8.21
24/06/2020,1191,54.022,81.338,0,0.00,86,4.425,939,1.19,20.08,Alta,59,-20.27,Queda,7.22,8.19
25/06/2020,1114,55.136,81.338,0,0.00,63,4.488,930,1.16,18.62,Alta,62,-12.68,Estabilidade,5.66,8.14
26/06/2020,668,55.804,81.338,0,0.00,122,4.610,869,1.04,13.45,Estabilidade,73,4.29,Estabilidade,18.26,8.26
27/06/2020,1285,57.089,81.338,0,0.00,98,4.708,853,0.93,12.38,Estabilidade,80,9.59,Estabilidade,7.63,8.25
28/06/2020,1018,58.107,81.338,0,0.00,43,4.751,856,0.87,19.39,Alta,74,-6.33,Estabilidade,4.22,8.18
29/06/2020,369,58.476,81.338,0,0.00,31,4.782,855,0.86,24.64,Alta,76,-1.30,Estabilidade,8.40,8.18
30/06/2020,382,58.858,81.338,0,0.00,47,4.829,861,0.94,11.24,Estabilidade,70,-2.78,Estabilidade,12.30,8.20
01/07/2020,847,59.705,81.338,0,0.00,65,4.894,812,0.86,3.18,Estabilidade,67,-1.47,Estabilidade,7.67,8.20
02/07/2020,1414,61.119,81.338,0,0.00,74,4.968,855,0.92,6.21,Estabilidade,69,13.11,Estabilidade,5.23,8.13
03/07/2020,1243,62.362,81.338,0,0.00,100,5.068,937,1.08,12.22,Estabilidade,65,12.07,Estabilidade,8.05,8.13
04/07/2020,1095,63.457,81.338,0,0.00,48,5.116,910,1.07,-1.19,Estabilidade,58,11.54,Estabilidade,4.38,8.06
05/07/2020,1672,65.129,81.338,0,0.00,27,5.143,1003,1.17,2.45,Estabilidade,56,3.70,Estabilidade,1.61,7.90
06/07/2020,513,65.642,81.338,0,0.00,20,5.163,1024,1.20,2.61,Estabilidade,54,3.85,Estabilidade,3.90,7.87
07/07/2020,509,66.151,81.338,0,0.00,71,5.234,1042,1.21,13.88,Estabilidade,58,7.41,Estabilidade,13.95,7.91
08/07/2020,1453,67.604,81.338,0,0.00,89,5.323,1128,1.39,20.13,Alta,61,3.39,Estabilidade,6.13,7.87
09/07/2020,1163,68.767,81.338,0,0.00,86,5.409,1093,1.28,17.53,Alta,63,1.61,Estabilidade,7.39,7.87
10/07/2020,1333,70.100,81.338,0,0.00,73,5.482,1105,1.18,27.16,Alta,59,-19.18,Queda,5.48,7.82
11/07/2020,1270,71.370,81.338,0,0.00,74,5.556,1130,1.24,32.47,Alta,63,-21.25,Queda,5.83,7.78
12/07/2020,1100,72.470,81.338,0,0.00,39,5.595,1049,1.05,22.55,Alta,65,-12.16,Estabilidade,3.55,7.72
13/07/2020,431,72.901,81.338,0,0.00,57,5.652,1037,1.01,21.29,Alta,70,-7.89,Estabilidade,13.23,7.75
14/07/2020,675,73.576,81.338,0,0.00,63,5.715,1061,1.02,23.23,Alta,69,-1.43,Estabilidade,9.33,7.77
15/07/2020,1384,74.960,81.338,0,0.00,57,5.772,1051,0.93,29.43,Alta,64,-4.48,Estabilidade,4.12,7.70
16/07/2020,1131,76.091,81.338,0,0.00,64,5.836,1046,0.96,22.34,Alta,61,-11.59,Estabilidade,5.66,7.67
17/07/2020,1332,77.423,81.338,0,0.00,33,5.869,1046,0.95,11.63,Estabilidade,55,-15.38,Queda,2.48,7.58
18/07/2020,1086,78.509,81.338,0,0.00,59,5.928,1020,0.90,12.09,Estabilidade,53,-8.62,Estabilidade,5.43,7.55
19/07/2020,943,79.452,81.338,0,0.00,56,5.984,997,0.95,-0.60,Estabilidade,56,0.00,Estabilidade,5.94,7.53
20/07/2020,663,80.115,81.338,0,0.00,52,6.036,1031,0.99,0.68,Estabilidade,55,1.85,Estabilidade,7.84,7.53
21/07/2020,326,80.441,81.338,0,0.00,53,6.089,981,0.92,-5.85,Estabilidade,53,-8.62,Estabilidade,16.26,7.57
22/07/2020,941,81.382,81.338,0,0.00,63,6.152,917,0.87,-18.71,Queda,54,-11.48,Estabilidade,6.70,7.56
23/07/2020,1858,83.240,81.338,0,0.00,59,6.211,1021,0.98,-6.59,Estabilidade,54,-14.29,Estabilidade,3.18,7.46
24/07/2020,1802,85.042,81.338,0,0.00,26,6.237,1088,1.04,-1.54,Estabilidade,53,-10.17,Estabilidade,1.44,7.33
25/07/2020,1710,86.752,81.338,0,0.00,62,6.299,1178,1.15,4.25,Estabilidade,53,-15.87,Queda,3.63,7.26
26/07/2020,1714,88.466,81.338,0,0.00,53,6.352,1288,1.29,22.78,Alta,53,-18.46,Queda,3.09,7.18
27/07/2020,666,89.132,81.338,0,0.00,24,6.376,1288,1.25,24.20,Alta,49,-30.00,Queda,3.60,7.15
28/07/2020,546,89.678,81.338,0,0.00,45,6.421,1320,1.35,24.41,Alta,47,-31.88,Queda,8.24,7.16
29/07/2020,1858,91.536,81.338,0,0.00,63,6.484,1451,1.58,38.06,Alta,47,-26.56,Queda,3.39,7.08
30/07/2020,1837,93.373,81.338,0,0.00,42,6.526,1448,1.42,38.43,Alta,45,-26.23,Queda,2.29,6.99
31/07/2020,1632,95.005,81.338,0,0.00,31,6.557,1423,1.31,36.04,Alta,46,-16.36,Queda,1.90,6.90
01/08/2020,1741,96.746,81.338,0,0.00,40,6.597,1428,1.21,40.00,Alta,43,-18.87,Queda,2.30,6.82
02/08/2020,1224,97.970,81.338,0,0.00,37,6.634,1358,1.05,36.21,Alta,40,-28.57,Queda,3.02,6.77
03/08/2020,431,98.401,81.338,0,0.00,35,6.669,1324,1.03,28.42,Alta,42,-23.64,Queda,8.12,6.78
04/08/2020,432,98.833,81.338,0,0.00,48,6.717,1308,0.99,33.33,Alta,42,-20.75,Queda,11.11,6.80
05/08/2020,1488,100.321,81.338,0,0.00,41,6.758,1255,0.86,36.86,Alta,39,-27.78,Queda,2.76,6.74
06/08/2020,1074,101.395,81.338,0,0.00,70,6.828,1146,0.79,12.24,Estabilidade,43,-20.37,Queda,6.52,6.73
07/08/2020,1477,102.872,81.338,0,0.00,39,6.867,1124,0.79,3.31,Estabilidade,44,-16.98,Queda,2.64,6.68
08/08/2020,1241,104.113,81.338,0,0.00,53,6.920,1052,0.74,-10.70,Estabilidade,46,-13.21,Estabilidade,4.27,6.65
09/08/2020,1021,105.134,81.338,0,0.00,21,6.941,1023,0.75,-20.57,Queda,44,-16.98,Queda,2.06,6.60
10/08/2020,247,105.381,81.338,0,0.00,29,6.970,997,0.75,-22.59,Queda,43,-12.24,Estabilidade,11.74,6.61
11/08/2020,601,105.982,81.338,0,0.00,38,7.008,1021,0.78,-22.65,Queda,42,-10.64,Estabilidade,6.32,6.61
12/08/2020,1393,107.375,81.338,0,0.00,41,7.049,1008,0.80,-30.53,Queda,42,-10.64,Estabilidade,2.94,6.56
13/08/2020,1467,108.842,81.338,0,0.00,35,7.084,1064,0.93,-26.52,Queda,37,-17.78,Queda,2.39,6.51
14/08/2020,1567,110.409,81.338,0,0.00,27,7.111,1077,0.96,-24.31,Queda,35,-23.91,Queda,1.72,6.44
15/08/2020,1364,111.773,81.338,0,0.00,45,7.156,1094,1.04,-23.39,Queda,34,-20.93,Queda,3.30,6.40
16/08/2020,1185,112.958,81.338,0,0.00,32,7.188,1118,1.09,-17.67,Queda,35,-12.50,Estabilidade,2.70,6.36
17/08/2020,225,113.183,81.338,0,0.00,22,7.210,1115,1.12,-15.79,Queda,34,-19.05,Queda,9.78,6.37
18/08/2020,605,113.788,81.338,0,0.00,42,7.252,1115,1.09,-14.76,Estabilidade,35,-16.67,Queda,6.94,6.37
19/08/2020,1429,115.217,81.338,0,0.00,28,7.280,1120,1.11,-10.76,Estabilidade,33,-15.38,Queda,1.96,6.32
20/08/2020,1142,116.359,81.338,0,0.00,23,7.303,1074,1.01,-6.28,Estabilidade,31,-27.91,Queda,2.01,6.28
21/08/2020,1072,117.431,81.338,0,0.00,32,7.335,1003,0.93,-10.77,Estabilidade,32,-27.27,Queda,2.99,6.25
22/08/2020,596,118.027,81.338,0,0.00,29,7.364,893,0.82,-15.11,Queda,30,-34.78,Queda,4.87,6.24
23/08/2020,1113,119.140,81.338,0,0.00,26,7.390,883,0.79,-13.69,Estabilidade,29,-34.09,Queda,2.34,6.20
24/08/2020,217,119.357,81.338,0,0.00,9,7.399,882,0.79,-11.53,Estabilidade,27,-37.21,Queda,4.15,6.20
25/08/2020,601,119.958,81.338,0,0.00,26,7.425,881,0.79,-13.71,Estabilidade,25,-40.48,Queda,4.33,6.19
26/08/2020,1120,121.078,81.338,0,0.00,35,7.460,837,0.75,-16.96,Queda,26,-38.10,Queda,3.13,6.16
27/08/2020,1069,122.147,81.338,0,0.00,20,7.480,827,0.77,-22.27,Queda,25,-32.43,Queda,1.87,6.12
28/08/2020,999,123.146,81.338,0,0.00,32,7.512,816,0.81,-24.23,Queda,25,-28.57,Queda,3.20,6.10
29/08/2020,1005,124.151,81.338,0,0.00,35,7.547,875,0.98,-20.02,Queda,26,-23.53,Queda,3.48,6.08
30/08/2020,943,125.094,81.338,0,0.00,27,7.574,851,0.96,-23.88,Queda,26,-25.71,Queda,2.86,6.05
31/08/2020,445,125.539,81.338,0,0.00,19,7.593,883,1.00,-20.81,Queda,28,-17.65,Queda,4.27,6.05
01/09/2020,1748,127.287,81.338,0,0.00,21,7.614,1047,1.19,-6.10,Estabilidade,27,-22.86,Queda,1.20,5.98
02/09/2020,1437,128.724,81.338,0,0.00,42,7.656,1092,1.30,-2.50,Estabilidade,28,-15.15,Queda,2.92,5.95
03/09/2020,1475,130.199,81.338,0,0.00,-37,7.619,1150,1.39,7.08,Estabilidade,20,-35.48,Queda,-2.51,5.85
04/09/2020,0,130.199,81.338,0,0.00,0,7.619,1008,1.24,0.50,Estabilidade,15,-53.13,Queda,0,5.85
05/09/2020,1762,131.961,81.338,0,0.00,51,7.670,1116,1.28,24.97,Alta,18,-40.00,Queda,2.89,5.81
06/09/2020,191,132.152,81.338,0,0.00,32,7.702,1008,1.18,14.16,Estabilidade,18,-37.93,Queda,16.75,5.83
07/09/2020,268,132.420,81.338,0,0.00,19,7.721,983,1.11,11.45,Estabilidade,18,-33.33,Queda,7.09,5.83
08/09/2020,170,132.590,81.338,0,0.00,20,7.741,758,0.72,-13.96,Estabilidade,18,-28.00,Queda,11.76,5.84
09/09/2020,989,133.579,81.338,0,0.00,23,7.764,694,0.64,-17.08,Queda,15,-42.31,Queda,2.33,5.81
10/09/2020,1040,134.619,81.338,0,0.00,28,7.792,631,0.55,-23.70,Queda,25,0.00,Estabilidade,2.69,5.79
11/09/2020,1024,135.643,81.338,0,0.00,25,7.817,778,0.77,-4.66,Estabilidade,28,12.00,Estabilidade,2.44,5.76
12/09/2020,770,136.413,81.338,0,0.00,35,7.852,636,0.57,-27.31,Queda,26,0.00,Estabilidade,4.55,5.76
13/09/2020,259,136.672,81.338,0,0.00,22,7.874,646,0.64,-24.09,Queda,25,-3.85,Estabilidade,8.49,5.76
14/09/2020,181,136.853,81.338,0,0.00,14,7.888,633,0.64,-28.31,Queda,24,-14.29,Estabilidade,7.73,5.76
15/09/2020,1016,137.869,81.338,0,0.00,26,7.914,754,0.99,-27.98,Queda,25,-7.41,Estabilidade,2.56,5.74
16/09/2020,699,138.568,81.338,0,0.00,19,7.933,713,1.03,-34.71,Queda,24,-14.29,Estabilidade,2.72,5.72
17/09/2020,757,139.325,81.338,0,0.00,21,7.954,672,1.06,-41.57,Queda,23,15.00,Alta,2.77,5.71
18/09/2020,910,140.235,81.338,0,0.00,17,7.971,656,0.84,-34.92,Queda,22,46.67,Alta,1.87,5.68
19/09/2020,807,141.042,81.338,0,0.00,33,8.004,661,1.04,-40.77,Queda,22,22.22,Alta,4.09,5.67
20/09/2020,475,141.517,81.338,0,0.00,12,8.016,692,1.07,-31.35,Queda,20,11.11,Estabilidade,2.53,5.66
21/09/2020,260,141.777,81.338,0,0.00,0,8.016,703,1.11,-28.48,Queda,18,0.00,Estabilidade,0.00,5.65
22/09/2020,711,142.488,81.338,0,0.00,39,8.055,660,0.88,-12.93,Estabilidade,20,11.11,Estabilidade,5.49,5.65
23/09/2020,677,143.165,81.338,0,0.00,30,8.085,657,0.92,-5.33,Estabilidade,22,46.67,Alta,4.43,5.65
24/09/2020,538,143.703,81.338,0,0.00,25,8.110,625,0.93,-0.95,Estabilidade,22,-12.00,Estabilidade,4.65,5.64
25/09/2020,565,144.268,81.338,0,0.00,19,8.129,576,0.88,-25.96,Queda,23,-17.86,Queda,3.36,5.63
26/09/2020,672,144.940,81.338,0,0.00,27,8.156,557,0.84,-12.42,Estabilidade,22,-15.38,Queda,4.02,5.63
27/09/2020,76,145.016,81.338,0,0.00,18,8.174,500,0.72,-22.60,Queda,23,-8.00,Estabilidade,23.68,5.64
28/09/2020,80,145.096,81.338,0,0.00,16,8.190,474,0.67,-25.12,Queda,25,4.17,Estabilidade,20.00,5.64
29/09/2020,1229,146.325,81.338,0,0.00,32,8.222,548,0.83,-27.32,Queda,24,-4.00,Estabilidade,2.60,5.62
30/09/2020,846,147.171,81.338,0,0.00,29,8.251,572,0.87,-19.78,Queda,24,0.00,Estabilidade,3.43,5.61
01/10/2020,701,147.872,81.338,0,0.00,28,8.279,596,0.95,-11.31,Estabilidade,24,4.35,Estabilidade,3.99,5.60
02/10/2020,865,148.737,81.338,0,0.00,20,8.299,638,1.11,-2.74,Estabilidade,24,9.09,Estabilidade,2.31,5.58
03/10/2020,612,149.349,81.338,0,0.00,19,8.318,630,1.13,-4.69,Estabilidade,23,4.55,Estabilidade,3.10,5.57
04/10/2020,68,149.417,81.338,0,0.00,15,8.333,629,1.26,-9.10,Estabilidade,23,15.00,Alta,22.06,5.58
05/10/2020,37,149.454,81.338,0,0.00,7,8.340,623,1.31,-11.38,Estabilidade,21,16.67,Alta,18.92,5.58
06/10/2020,763,150.217,81.338,0,0.00,16,8.356,556,1.01,-15.76,Queda,19,-5.00,Estabilidade,2.10,5.56
07/10/2020,922,151.139,81.338,0,0.00,23,8.379,567,0.99,-13.70,Estabilidade,18,-18.18,Queda,2.49,5.54
08/10/2020,597,151.736,81.338,0,0.00,8,8.387,552,0.93,-11.68,Estabilidade,15,-31.82,Queda,1.34,5.53
09/10/2020,678,152.414,81.338,0,0.00,10,8.397,525,0.82,-8.85,Estabilidade,14,-39.13,Queda,1.47,5.51
10/10/2020,584,152.998,81.338,0,0.00,11,8.408,521,0.83,-6.46,Estabilidade,13,-40.91,Queda,1.88,5.50
11/10/2020,146,153.144,81.338,0,0.00,3,8.411,532,0.85,6.40,Estabilidade,11,-52.17,Queda,2.05,5.49
12/10/2020,78,153.222,81.338,0,0.00,3,8.414,538,0.86,13.50,Estabilidade,11,-56.00,Queda,3.85,5.49
13/10/2020,77,153.299,81.338,0,0.00,3,8.417,440,0.79,-19.71,Queda,9,-62.50,Queda,3.90,5.49
14/10/2020,742,154.041,81.338,0,0.00,21,8.438,415,0.73,-27.45,Queda,8,-66.67,Queda,2.83,5.48
15/10/2020,825,154.866,81.338,0,0.00,18,8.456,447,0.81,-25.00,Queda,10,-58.33,Queda,2.18,5.46
16/10/2020,654,155.520,81.338,0,0.00,13,8.469,444,0.85,-30.41,Queda,10,-58.33,Queda,1.99,5.45
17/10/2020,403,155.923,81.338,0,0.00,11,8.480,418,0.80,-33.65,Queda,10,-56.52,Queda,2.73,5.44
18/10/2020,106,156.029,81.338,0,0.00,7,8.487,412,0.77,-34.50,Queda,11,-52.17,Queda,6.60,5.44
19/10/2020,101,156.130,81.338,0,0.00,3,8.490,415,0.77,-33.39,Queda,11,-47.62,Queda,2.97,5.44
20/10/2020,664,156.794,81.338,0,0.00,15,8.505,499,1.13,-10.25,Estabilidade,13,-31.58,Queda,2.26,5.42
21/10/2020,624,157.418,81.338,0,0.00,14,8.519,482,1.16,-14.99,Estabilidade,12,-33.33,Queda,2.24,5.41
22/10/2020,359,157.777,81.338,0,0.00,8,8.527,416,0.93,-24.64,Queda,10,-33.33,Queda,2.23,5.40
23/10/2020,719,158.496,81.338,0,0.00,4,8.531,425,0.96,-19.05,Queda,9,-35.71,Queda,0.56,5.38
