"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
07/03/2020,1,1,0,0,0,,,,0,,,0.00,0.00
10/03/2020,1,2,0,0,0,,,,0,,,0.00,0.00
11/03/2020,3,5,0,0,0,,,,0,,,0.00,0.00
12/03/2020,1,6,0,0,0,,,,0,,,0.00,0.00
14/03/2020,1,7,0,0,0,,,,0,,,0.00,0.00
15/03/2020,1,8,0,0,0,,,,0,,,0.00,0.00
17/03/2020,1,9,0,0,0,,,,0,,,0.00,0.00
18/03/2020,2,11,0,0,1,,,,0,,,0.00,0.00
19/03/2020,2,13,0,0,2,,,,0,,,0.00,0.00
20/03/2020,5,18,0,0,2,,,,0,,,0.00,0.00
21/03/2020,4,22,1,1,2,,,,0,,,25.00,4.55
24/03/2020,5,27,1,2,3,,,,0,,,20.00,7.41
25/03/2020,10,37,1,3,4,,,,0,,,10.00,8.11
26/03/2020,4,41,0,3,5,,,,0,,,0.00,7.32
27/03/2020,11,52,0,3,6,6.00,,,0,,,0.00,5.77
28/03/2020,4,56,0,3,6,3.00,,,0,,,0.00,5.36
29/03/2020,3,59,0,3,6,3.00,,,0,,,0.00,5.08
30/03/2020,5,64,0,3,6,3.00,,,0,,,0.00,4.69
31/03/2020,1,65,0,3,5,1.67,,,0,,,0.00,4.62
01/04/2020,4,69,0,3,5,1.25,,,0,,,0.00,4.35
02/04/2020,8,77,0,3,5,1.00,,,0,,,0.00,3.90
03/04/2020,15,92,0,3,6,1.00,500.00,Alta,0,,,0.00,3.26
04/04/2020,4,96,0,3,6,1.00,200.00,Alta,0,,,0.00,3.13
05/04/2020,8,104,0,3,6,1.00,200.00,Alta,0,,,0.00,2.88
06/04/2020,9,113,2,5,7,1.17,250.00,Alta,0,,,22.22,4.42
07/04/2020,2,115,0,5,7,1.40,133.33,Alta,0,,,0.00,4.35
08/04/2020,4,119,0,5,7,1.40,75.00,Alta,0,,,0.00,4.20
09/04/2020,5,124,0,5,7,1.40,40.00,Alta,0,,,0.00,4.03
10/04/2020,5,129,1,6,5,0.83,-16.67,Queda,0,,,20.00,4.65
11/04/2020,4,133,0,6,5,0.83,-16.67,Queda,0,,,0.00,4.51
12/04/2020,1,134,0,6,4,0.67,-33.33,Queda,0,,,0.00,4.48
13/04/2020,13,147,0,6,5,0.71,-16.67,Queda,0,,,0.00,4.08
14/04/2020,12,159,1,7,6,0.86,20.00,Alta,0,,,8.33,4.40
15/04/2020,2,161,1,8,6,0.86,20.00,Alta,0,,,50.00,4.97
16/04/2020,13,174,0,8,7,1.00,40.00,Alta,0,,,0.00,4.60
17/04/2020,25,199,0,8,10,2.00,66.67,Alta,0,,,0.00,4.02
18/04/2020,3,202,0,8,10,2.00,66.67,Alta,0,,,0.00,3.96
19/04/2020,4,206,0,8,10,2.50,66.67,Alta,0,,,0.00,3.88
20/04/2020,2,208,0,8,9,1.80,28.57,Alta,0,,,0.00,3.85
21/04/2020,0,208,0,8,7,1.17,0.00,Estabilidade,0,,,0,3.85
22/04/2020,5,213,1,9,7,1.17,0.00,Estabilidade,0,,,20.00,4.23
23/04/2020,0,213,0,9,6,0.86,-14.29,Estabilidade,0,,,0,4.23
24/04/2020,7,220,0,9,3,0.30,-40.00,Queda,0,,,0.00,4.09
25/04/2020,3,223,0,9,3,0.30,-40.00,Queda,0,,,0.00,4.04
26/04/2020,5,228,0,9,3,0.30,-25.00,Queda,0,,,0.00,3.95
27/04/2020,0,228,0,9,3,0.33,-40.00,Queda,0,,,0,3.95
28/04/2020,2,230,0,9,3,0.43,-50.00,Queda,0,,,0.00,3.91
29/04/2020,9,239,0,9,4,0.57,-33.33,Queda,0,,,0.00,3.77
30/04/2020,10,249,0,9,5,0.83,-28.57,Queda,0,,,0.00,3.61
01/05/2020,17,266,1,10,7,2.33,-30.00,Queda,0,,,5.88,3.76
02/05/2020,67,333,0,10,16,5.33,60.00,Alta,0,,,0.00,3.00
03/05/2020,37,370,0,10,20,6.67,100.00,Alta,0,,,0.00,2.70
04/05/2020,26,396,0,10,24,8.00,166.67,Alta,0,,,0.00,2.53
05/05/2020,35,431,0,10,29,9.67,314.29,Alta,0,,,0.00,2.32
06/05/2020,9,440,0,10,29,7.25,314.29,Alta,0,,,0.00,2.27
07/05/2020,22,462,0,10,30,6.00,400.00,Alta,0,,,0.00,2.16
08/05/2020,101,563,0,10,42,6.00,"1,300.00",Alta,0,,,0.00,1.78
09/05/2020,126,689,0,10,51,3.19,"1,600.00",Alta,0,,,0.00,1.45
10/05/2020,24,713,0,10,49,2.45,"1,533.33",Alta,0,,,0.00,1.40
11/05/2020,11,724,0,10,47,1.96,"1,466.67",Alta,0,,,0.00,1.38
12/05/2020,13,737,0,10,44,1.52,"1,366.67",Alta,0,,,0.00,1.36
13/05/2020,3,740,1,11,43,1.48,975.00,Alta,0,,,33.33,1.49
14/05/2020,14,754,0,11,42,1.40,740.00,Alta,0,,,0.00,1.46
15/05/2020,5,759,0,11,28,0.67,300.00,Alta,0,,,0.00,1.45
16/05/2020,19,778,0,11,13,0.25,-18.75,Queda,0,,,0.00,1.41
17/05/2020,8,786,0,11,10,0.20,-50.00,Queda,0,,,0.00,1.40
18/05/2020,2,788,0,11,9,0.19,-62.50,Queda,0,,,0.00,1.40
19/05/2020,41,829,0,11,13,0.30,-55.17,Queda,0,,,0.00,1.33
20/05/2020,4,833,0,11,13,0.30,-55.17,Queda,0,,,0.00,1.32
21/05/2020,3,836,0,11,12,0.29,-60.00,Queda,0,,,0.00,1.32
22/05/2020,2,838,0,11,11,0.39,-73.81,Queda,0,,,0.00,1.31
23/05/2020,12,850,0,11,10,0.77,-80.39,Queda,0,,,0.00,1.29
24/05/2020,12,862,0,11,11,1.10,-77.55,Queda,0,,,0.00,1.28
25/05/2020,3,865,0,11,11,1.22,-76.60,Queda,0,,,0.00,1.27
26/05/2020,12,877,0,11,7,0.54,-84.09,Queda,0,,,0.00,1.25
27/05/2020,7,884,0,11,7,0.54,-83.72,Queda,0,,,0.00,1.24
28/05/2020,16,900,0,11,9,0.75,-78.57,Queda,0,,,0.00,1.22
29/05/2020,17,917,0,11,11,1.00,-60.71,Queda,0,,,0.00,1.20
30/05/2020,47,964,0,11,16,1.60,23.08,Alta,0,,,0.00,1.14
31/05/2020,22,986,0,11,18,1.64,80.00,Alta,0,,,0.00,1.12
01/06/2020,9,995,0,11,19,1.73,111.11,Alta,0,,,0.00,1.11
02/06/2020,18,1.013,0,11,19,2.71,46.15,Alta,0,,,0.00,1.09
03/06/2020,57,1.070,0,11,27,3.86,107.69,Alta,0,,,0.00,1.03
04/06/2020,16,1.086,0,11,27,3.00,125.00,Alta,0,,,0.00,1.01
05/06/2020,1,1.087,0,11,24,2.18,118.18,Alta,0,,,0.00,1.01
06/06/2020,3,1.090,0,11,18,1.13,80.00,Alta,0,,,0.00,1.01
07/06/2020,45,1.135,0,11,21,1.17,90.91,Alta,0,,,0.00,0.97
08/06/2020,10,1.145,0,11,21,1.11,90.91,Alta,0,,,0.00,0.96
09/06/2020,42,1.187,0,11,25,1.32,257.14,Alta,0,,,0.00,0.93
10/06/2020,15,1.202,0,11,19,0.70,171.43,Alta,0,,,0.00,0.92
11/06/2020,28,1.230,0,11,21,0.78,133.33,Alta,0,,,0.00,0.89
12/06/2020,24,1.254,0,11,24,1.00,118.18,Alta,0,,,0.00,0.88
13/06/2020,7,1.261,0,11,24,1.33,50.00,Alta,0,,,0.00,0.87
14/06/2020,28,1.289,0,11,22,1.05,22.22,Alta,0,,,0.00,0.85
15/06/2020,7,1.296,1,12,22,1.05,15.79,Alta,0,,,14.29,0.93
16/06/2020,7,1.303,0,12,17,0.68,-10.53,Estabilidade,0,,,0.00,0.92
17/06/2020,5,1.308,1,13,15,0.79,-44.44,Queda,0,,,20.00,0.99
18/06/2020,22,1.330,0,13,14,0.67,-48.15,Queda,0,,,0.00,0.98
19/06/2020,6,1.336,0,13,12,0.50,-50.00,Queda,0,,,0.00,0.97
20/06/2020,26,1.362,0,13,14,0.58,-22.22,Queda,0,,,0.00,0.95
21/06/2020,17,1.379,0,13,13,0.59,-38.10,Queda,0,,,0.00,0.94
22/06/2020,13,1.392,0,13,14,0.64,-33.33,Queda,0,,,0.00,0.93
23/06/2020,30,1.422,0,13,17,1.00,-32.00,Queda,0,,,0.00,0.91
24/06/2020,106,1.528,0,13,31,2.07,63.16,Alta,0,,,0.00,0.85
25/06/2020,41,1.569,0,13,34,2.43,61.90,Alta,0,,,0.00,0.83
26/06/2020,142,1.711,0,13,54,4.50,125.00,Alta,0,,,0.00,0.76
27/06/2020,231,1.942,2,15,83,5.93,245.83,Alta,0,,,0.87,0.77
28/06/2020,185,2.127,0,15,107,8.23,386.36,Alta,0,,,0.00,0.71
29/06/2020,64,2.191,1,16,114,8.14,418.18,Alta,0,,,1.56,0.73
30/06/2020,30,2.221,1,17,114,6.71,570.59,Alta,1,,,3.33,0.77
01/07/2020,39,2.260,2,19,105,3.39,600.00,Alta,1,,,5.13,0.84
02/07/2020,43,2.303,0,19,105,3.09,650.00,Alta,1,,,0.00,0.83
03/07/2020,46,2.349,0,19,91,1.69,658.33,Alta,1,,,0.00,0.81
04/07/2020,36,2.385,1,20,63,0.76,350.00,Alta,1,,,2.78,0.84
05/07/2020,42,2.427,0,20,43,0.40,230.77,Alta,1,,,0.00,0.82
06/07/2020,29,2.456,0,20,38,0.33,171.43,Alta,1,,,0.00,0.81
07/07/2020,46,2.502,0,20,40,0.35,135.29,Alta,0,,,0.00,0.80
08/07/2020,52,2.554,0,20,42,0.40,35.48,Alta,0,,,0.00,0.78
09/07/2020,84,2.638,0,20,48,0.46,41.18,Alta,0,,,0.00,0.76
10/07/2020,98,2.736,0,20,55,0.60,1.85,Estabilidade,0,,,0.00,0.73
11/07/2020,84,2.820,1,21,62,0.98,-25.30,Queda,0,,,1.19,0.74
12/07/2020,128,2.948,1,22,74,1.72,-30.84,Queda,0,,,0.78,0.75
13/07/2020,32,2.980,3,25,75,1.97,-34.21,Queda,1,,,9.38,0.84
14/07/2020,94,3.074,0,25,82,2.05,-28.07,Queda,1,0.00,Estabilidade,0.00,0.81
15/07/2020,124,3.198,0,25,92,2.19,-12.38,Estabilidade,1,0.00,Estabilidade,0.00,0.78
16/07/2020,144,3.342,2,27,101,2.10,-3.81,Estabilidade,1,0.00,Estabilidade,1.39,0.81
17/07/2020,115,3.457,1,28,103,1.87,13.19,Estabilidade,1,0.00,Estabilidade,0.87,0.81
18/07/2020,172,3.629,1,29,116,1.87,84.13,Alta,1,0.00,Estabilidade,0.58,0.80
19/07/2020,92,3.721,2,31,110,1.49,155.81,Alta,1,0.00,Estabilidade,2.17,0.83
20/07/2020,27,3.748,2,33,110,1.47,189.47,Alta,1,0.00,Estabilidade,7.41,0.88
21/07/2020,69,3.817,2,35,106,1.29,165.00,Alta,1,,Estabilidade,2.90,0.92
22/07/2020,183,4.000,1,36,115,1.25,173.81,Alta,2,,Estabilidade,0.55,0.90
23/07/2020,113,4.113,0,36,110,1.09,129.17,Alta,1,,Estabilidade,0.00,0.88
24/07/2020,111,4.224,2,38,110,1.07,100.00,Alta,1,,Estabilidade,1.80,0.90
25/07/2020,104,4.328,2,40,100,0.86,61.29,Alta,2,,Estabilidade,1.92,0.92
26/07/2020,116,4.444,1,41,103,0.94,39.19,Alta,1,,Estabilidade,0.86,0.92
27/07/2020,104,4.548,2,43,114,1.04,52.00,Alta,1,0.00,Estabilidade,1.92,0.95
28/07/2020,126,4.674,2,45,122,1.15,48.78,Alta,1,0.00,Estabilidade,1.59,0.96
29/07/2020,192,4.866,1,46,124,1.08,34.78,Alta,1,0.00,Estabilidade,0.52,0.95
30/07/2020,341,5.207,1,47,156,1.42,54.46,Alta,2,100.00,Alta,0.29,0.90
31/07/2020,131,5.338,2,49,159,1.45,54.37,Alta,2,100.00,Alta,1.53,0.92
01/08/2020,147,5.485,3,52,165,1.65,42.24,Alta,2,100.00,Alta,2.04,0.95
02/08/2020,159,5.644,0,52,171,1.66,55.45,Alta,2,100.00,Alta,0.00,0.92
03/08/2020,80,5.724,3,55,168,1.47,52.73,Alta,2,100.00,Alta,3.75,0.96
04/08/2020,128,5.852,4,59,168,1.38,58.49,Alta,2,100.00,Alta,3.13,1.01
05/08/2020,208,6.060,2,61,171,1.38,48.70,Alta,2,0.00,Estabilidade,0.96,1.01
06/08/2020,315,6.375,5,66,167,1.07,51.82,Alta,3,200.00,Alta,1.59,1.04
07/08/2020,133,6.508,3,69,167,1.05,51.82,Alta,3,200.00,Alta,2.26,1.06
08/08/2020,197,6.705,3,72,174,1.05,74.00,Alta,3,50.00,Alta,1.52,1.07
09/08/2020,202,6.907,3,75,180,1.05,74.76,Alta,3,200.00,Alta,1.49,1.09
10/08/2020,327,7.234,7,82,216,1.29,89.47,Alta,4,300.00,Alta,2.14,1.13
11/08/2020,285,7.519,4,86,238,1.42,95.08,Alta,4,300.00,Alta,1.40,1.14
12/08/2020,499,8.018,7,93,280,1.64,125.81,Alta,5,400.00,Alta,1.40,1.16
13/08/2020,371,8.389,4,97,288,1.72,84.62,Alta,4,100.00,Alta,1.08,1.16
14/08/2020,633,9.022,11,108,359,2.15,125.79,Alta,6,200.00,Alta,1.74,1.20
15/08/2020,359,9.381,19,127,382,2.20,131.52,Alta,8,300.00,Alta,5.29,1.35
16/08/2020,410,9.791,11,138,412,2.29,140.94,Alta,9,350.00,Alta,2.68,1.41
17/08/2020,344,10.135,7,145,414,1.92,146.43,Alta,9,350.00,Alta,2.03,1.43
18/08/2020,471,10.606,16,161,441,1.85,162.50,Alta,11,450.00,Alta,3.40,1.52
19/08/2020,527,11.133,4,165,445,1.59,160.23,Alta,10,400.00,Alta,0.76,1.48
20/08/2020,684,11.817,5,170,490,1.70,193.41,Alta,10,233.33,Alta,0.73,1.44
21/08/2020,719,12.536,12,182,502,1.40,200.60,Alta,11,266.67,Alta,1.67,1.45
22/08/2020,438,12.974,10,192,513,1.34,194.83,Alta,9,200.00,Alta,2.28,1.48
23/08/2020,259,13.233,13,205,492,1.19,173.33,Alta,10,233.33,Alta,5.02,1.55
24/08/2020,369,13.602,14,219,495,1.20,129.17,Alta,11,175.00,Alta,3.79,1.61
25/08/2020,626,14.228,12,231,517,1.17,117.23,Alta,10,150.00,Alta,1.92,1.62
26/08/2020,644,14.872,16,247,534,1.20,90.71,Alta,12,140.00,Alta,2.48,1.66
27/08/2020,418,15.290,18,265,496,1.01,72.22,Alta,14,250.00,Alta,4.31,1.73
28/08/2020,583,15.873,15,280,477,0.95,32.87,Alta,14,133.33,Alta,2.57,1.76
29/08/2020,601,16.474,14,294,500,0.97,30.89,Alta,15,87.50,Alta,2.33,1.78
30/08/2020,631,17.105,14,308,553,1.12,34.22,Alta,15,66.67,Alta,2.22,1.80
31/08/2020,557,17.662,18,326,580,1.17,40.10,Alta,15,66.67,Alta,3.23,1.85
01/09/2020,676,18.338,22,348,587,1.14,33.11,Alta,17,54.55,Alta,3.25,1.90
02/09/2020,800,19.138,10,358,609,1.14,36.85,Alta,16,60.00,Alta,1.25,1.87
03/09/2020,821,19.959,15,373,667,1.34,36.12,Alta,15,50.00,Alta,1.83,1.87
04/09/2020,695,20.654,25,398,683,1.43,36.06,Alta,17,54.55,Alta,3.60,1.93
05/09/2020,1.217,21.871,14,412,771,1.54,50.29,Alta,17,88.89,Alta,1.15,1.88
06/09/2020,615,22.486,23,435,769,1.39,56.30,Alta,18,80.00,Alta,3.74,1.93
07/09/2020,867,23.353,14,449,813,1.40,64.24,Alta,18,63.64,Alta,1.61,1.92
08/09/2020,861,24.214,14,463,839,1.43,62.28,Alta,16,60.00,Alta,1.63,1.91
09/09/2020,812,25.026,11,474,841,1.38,57.49,Alta,17,41.67,Alta,1.35,1.89
10/09/2020,605,25.631,11,485,810,1.21,63.31,Alta,16,14.29,Estabilidade,1.82,1.89
11/09/2020,881,26.512,11,496,837,1.23,75.47,Alta,14,0.00,Estabilidade,1.25,1.87
12/09/2020,812,27.324,18,514,779,1.01,55.80,Alta,15,0.00,Estabilidade,2.22,1.88
13/09/2020,493,27.817,11,525,762,0.99,37.79,Alta,13,-13.33,Estabilidade,2.23,1.89
14/09/2020,670,28.487,14,539,733,0.90,26.38,Alta,13,-13.33,Estabilidade,2.09,1.89
15/09/2020,811,29.298,13,552,726,0.87,23.68,Alta,13,-23.53,Queda,1.60,1.88
16/09/2020,1.121,30.419,14,566,770,0.92,26.44,Alta,13,-18.75,Queda,1.25,1.86
17/09/2020,694,31.113,18,584,783,0.97,17.39,Alta,14,-6.67,Estabilidade,2.59,1.88
18/09/2020,1.014,32.127,27,611,802,0.96,17.42,Alta,16,-5.88,Estabilidade,2.66,1.90
19/09/2020,888,33.015,25,636,813,1.04,5.45,Estabilidade,17,0.00,Estabilidade,2.82,1.93
20/09/2020,505,33.520,23,659,815,1.07,5.98,Estabilidade,19,5.56,Estabilidade,4.55,1.97
21/09/2020,740,34.260,17,676,825,1.13,1.48,Estabilidade,20,11.11,Estabilidade,2.30,1.97
22/09/2020,568,34.828,29,705,790,1.09,-5.84,Estabilidade,22,37.50,Alta,5.11,2.02
23/09/2020,743,35.571,22,727,736,0.96,-12.49,Estabilidade,23,35.29,Alta,2.96,2.04
24/09/2020,833,36.404,16,743,756,0.97,-6.67,Estabilidade,23,43.75,Alta,1.92,2.04
25/09/2020,822,37.226,18,761,728,0.91,-13.02,Estabilidade,21,50.00,Alta,2.19,2.04
26/09/2020,696,37.922,21,782,701,0.86,-10.01,Estabilidade,21,40.00,Alta,3.02,2.06
27/09/2020,762,38.684,21,803,738,0.91,-3.15,Estabilidade,21,61.54,Alta,2.76,2.08
28/09/2020,748,39.432,15,818,739,0.90,0.82,Estabilidade,20,53.85,Alta,2.01,2.07
29/09/2020,669,40.101,23,841,753,0.95,3.72,Estabilidade,19,46.15,Alta,3.44,2.10
30/09/2020,657,40.758,16,857,741,1.01,-3.77,Estabilidade,19,46.15,Alta,2.44,2.10
01/10/2020,1.041,41.799,12,869,771,1.02,-1.53,Estabilidade,18,28.57,Alta,1.15,2.08
02/10/2020,885,42.684,21,890,780,1.07,-2.74,Estabilidade,18,12.50,Estabilidade,2.37,2.09
03/10/2020,768,43.452,23,913,790,1.13,-2.83,Estabilidade,19,11.76,Estabilidade,2.99,2.10
04/10/2020,730,44.182,16,929,785,1.06,-3.68,Estabilidade,18,-5.26,Estabilidade,2.19,2.10
05/10/2020,533,44.715,18,947,755,1.02,-8.48,Estabilidade,18,-10.00,Estabilidade,3.38,2.12
06/10/2020,932,45.647,19,966,792,1.05,0.25,Estabilidade,18,-18.18,Queda,2.04,2.12
07/10/2020,788,46.435,23,989,811,1.09,10.19,Estabilidade,19,-17.39,Queda,2.92,2.13
08/10/2020,881,47.316,23,1.012,788,1.02,4.23,Estabilidade,20,-13.04,Estabilidade,2.61,2.14
09/10/2020,959,48.275,33,1.045,799,1.02,9.75,Estabilidade,22,4.76,Estabilidade,3.44,2.16
10/10/2020,703,48.978,20,1.065,789,1.00,12.55,Estabilidade,22,4.76,Estabilidade,2.84,2.17
11/10/2020,697,49.675,12,1.077,785,1.00,6.37,Estabilidade,21,0.00,Estabilidade,1.72,2.17
12/10/2020,669,50.344,19,1.096,804,1.06,8.80,Estabilidade,21,5.00,Estabilidade,2.84,2.18
13/10/2020,853,51.197,12,1.108,793,1.00,5.31,Estabilidade,20,5.26,Estabilidade,1.41,2.16
14/10/2020,648,51.845,23,1.131,773,0.95,4.32,Estabilidade,20,5.26,Estabilidade,3.55,2.18
15/10/2020,751,52.596,19,1.150,754,0.96,-2.20,Estabilidade,20,11.11,Estabilidade,2.53,2.19
16/10/2020,886,53.482,15,1.165,744,0.93,-4.62,Estabilidade,17,-5.56,Estabilidade,1.69,2.18
17/10/2020,533,54.015,14,1.179,720,0.91,-8.86,Estabilidade,16,-15.79,Queda,2.63,2.18
18/10/2020,709,54.724,9,1.188,721,0.92,-8.15,Estabilidade,16,-11.11,Estabilidade,1.27,2.17
19/10/2020,728,55.452,19,1.207,730,0.91,-3.31,Estabilidade,16,-11.11,Estabilidade,2.61,2.18
20/10/2020,621,56.073,24,1.231,697,0.88,-11.99,Estabilidade,18,0.00,Estabilidade,3.86,2.20
21/10/2020,746,56.819,19,1.250,711,0.92,-12.33,Estabilidade,17,-10.53,Estabilidade,2.55,2.20
22/10/2020,707,57.526,17,1.267,704,0.93,-10.66,Estabilidade,17,-15.00,Queda,2.40,2.20
23/10/2020,733,58.259,11,1.278,682,0.92,-14.64,Estabilidade,16,-27.27,Queda,1.50,2.19
24/10/2020,784,59.043,15,1.293,718,1.00,-9.00,Estabilidade,16,-27.27,Queda,1.91,2.19
25/10/2020,551,59.594,16,1.309,696,0.97,-11.34,Estabilidade,17,-19.05,Queda,2.90,2.20
26/10/2020,515,60.109,24,1.333,665,0.91,-17.29,Queda,18,-14.29,Estabilidade,4.66,2.22
27/10/2020,448,60.557,14,1.347,641,0.92,-19.17,Queda,17,-15.00,Queda,3.13,2.22
28/10/2020,733,61.290,12,1.359,639,0.90,-17.34,Queda,16,-20.00,Queda,1.64,2.22
29/10/2020,760,62.050,14,1.373,646,0.92,-14.32,Estabilidade,15,-25.00,Queda,1.84,2.21
30/10/2020,546,62.596,14,1.387,620,0.91,-16.67,Queda,16,-5.88,Estabilidade,2.56,2.22
31/10/2020,589,63.185,17,1.404,592,0.82,-17.78,Queda,16,0.00,Estabilidade,2.89,2.22
01/11/2020,546,63.731,14,1.418,591,0.85,-18.03,Queda,16,0.00,Estabilidade,2.56,2.22
02/11/2020,425,64.156,11,1.429,578,0.87,-20.82,Queda,14,-12.50,Estabilidade,2.59,2.23
03/11/2020,472,64.628,12,1.441,582,0.91,-16.50,Queda,13,-27.78,Queda,2.54,2.23
04/11/2020,630,65.258,13,1.454,567,0.89,-20.25,Queda,14,-17.65,Queda,2.06,2.23
05/11/2020,520,65.778,8,1.462,533,0.83,-24.29,Queda,13,-23.53,Queda,1.54,2.22
06/11/2020,703,66.481,10,1.472,555,0.90,-18.62,Queda,12,-25.00,Queda,1.42,2.21
07/11/2020,460,66.941,7,1.479,537,0.91,-25.21,Queda,11,-31.25,Queda,1.52,2.21
08/11/2020,648,67.589,11,1.490,551,0.93,-20.83,Queda,10,-41.18,Queda,1.70,2.20
09/11/2020,359,67.948,12,1.502,542,0.94,-18.50,Queda,10,-44.44,Queda,3.34,2.21
10/11/2020,549,68.497,14,1.516,553,0.95,-13.73,Estabilidade,11,-35.29,Queda,2.55,2.21
11/11/2020,609,69.106,16,1.532,550,0.97,-13.93,Estabilidade,11,-31.25,Queda,2.63,2.22
12/11/2020,547,69.653,11,1.543,554,1.04,-14.24,Estabilidade,12,-20.00,Queda,2.01,2.22
13/11/2020,739,70.392,13,1.556,559,1.01,-9.84,Estabilidade,12,-25.00,Queda,1.76,2.21
14/11/2020,673,71.065,13,1.569,589,1.10,-0.51,Estabilidade,13,-18.75,Queda,1.93,2.21
15/11/2020,509,71.574,18,1.587,569,1.03,-3.72,Estabilidade,14,-12.50,Estabilidade,3.54,2.22
16/11/2020,525,72.099,15,1.602,593,1.09,2.60,Estabilidade,14,0.00,Estabilidade,2.86,2.22
17/11/2020,758,72.857,11,1.613,623,1.13,7.04,Estabilidade,14,7.69,Estabilidade,1.45,2.21
18/11/2020,782,73.639,11,1.624,648,1.18,14.29,Estabilidade,13,-7.14,Estabilidade,1.41,2.21
19/11/2020,856,74.495,12,1.636,692,1.25,29.83,Alta,13,0.00,Estabilidade,1.40,2.20
20/11/2020,563,75.058,11,1.647,667,1.19,20.18,Alta,13,8.33,Estabilidade,1.95,2.19
21/11/2020,799,75.857,5,1.652,685,1.16,27.56,Alta,12,9.09,Estabilidade,0.63,2.18
22/11/2020,619,76.476,5,1.657,700,1.23,27.04,Alta,10,0.00,Estabilidade,0.81,2.17
23/11/2020,596,77.072,8,1.665,710,1.20,31.00,Alta,9,-10.00,Estabilidade,1.34,2.16
24/11/2020,819,77.891,12,1.677,719,1.15,30.02,Alta,9,-18.18,Queda,1.47,2.15
25/11/2020,987,78.878,14,1.691,748,1.15,36.00,Alta,10,-9.09,Estabilidade,1.42,2.14
26/11/2020,639,79.517,13,1.704,717,1.04,29.42,Alta,10,-16.67,Queda,2.03,2.14
27/11/2020,919,80.436,16,1.720,768,1.15,37.39,Alta,10,-16.67,Queda,1.74,2.14
28/11/2020,695,81.131,11,1.731,753,1.10,27.84,Alta,11,-15.38,Queda,1.58,2.13
29/11/2020,775,81.906,12,1.743,776,1.11,36.38,Alta,12,-14.29,Estabilidade,1.55,2.13
30/11/2020,518,82.424,13,1.756,765,1.08,29.01,Alta,13,-7.14,Estabilidade,2.51,2.13
01/12/2020,1.055,83.479,15,1.771,798,1.11,28.09,Alta,13,-7.14,Estabilidade,1.42,2.12
02/12/2020,1.003,84.482,12,1.783,801,1.07,23.61,Alta,13,0.00,Estabilidade,1.20,2.11
03/12/2020,995,85.477,13,1.796,851,1.19,22.98,Alta,13,0.00,Estabilidade,1.31,2.10
04/12/2020,1.022,86.499,17,1.813,866,1.13,29.84,Alta,13,0.00,Estabilidade,1.66,2.10
05/12/2020,714,87.213,20,1.833,869,1.15,26.86,Alta,15,25.00,Alta,2.80,2.10
06/12/2020,707,87.920,20,1.853,859,1.11,22.71,Alta,16,60.00,Alta,2.83,2.11
07/12/2020,803,88.723,19,1.872,900,1.18,26.76,Alta,17,88.89,Alta,2.37,2.11
08/12/2020,698,89.421,15,1.887,849,1.06,18.08,Alta,17,88.89,Alta,2.15,2.11
09/12/2020,725,90.146,14,1.901,809,1.01,8.16,Estabilidade,17,70.00,Alta,1.93,2.11
10/12/2020,812,90.958,13,1.914,783,0.92,9.21,Estabilidade,17,70.00,Alta,1.60,2.10
11/12/2020,1.155,92.113,13,1.927,802,0.93,4.43,Estabilidade,16,60.00,Alta,1.13,2.09
12/12/2020,800,92.913,10,1.937,814,0.94,8.10,Estabilidade,15,36.36,Alta,1.25,2.08
13/12/2020,669,93.582,16,1.953,809,0.94,4.25,Estabilidade,14,16.67,Alta,2.39,2.09
14/12/2020,641,94.223,18,1.971,786,0.87,2.75,Estabilidade,14,7.69,Estabilidade,2.81,2.09
15/12/2020,1.130,95.353,20,1.991,847,1.00,6.14,Estabilidade,15,15.38,Alta,1.77,2.09
16/12/2020,856,96.209,23,2.014,866,1.07,8.11,Estabilidade,16,23.08,Alta,2.69,2.09
17/12/2020,819,97.028,18,2.032,867,1.11,1.88,Estabilidade,17,30.77,Alta,2.20,2.09
18/12/2020,1.268,98.296,18,2.050,883,1.10,1.96,Estabilidade,18,38.46,Alta,1.42,2.09
19/12/2020,861,99.157,22,2.072,892,1.10,2.65,Estabilidade,19,26.67,Alta,2.56,2.09
20/12/2020,632,99.789,16,2.088,887,1.10,3.26,Estabilidade,19,18.75,Alta,2.53,2.09
21/12/2020,823,100.612,15,2.103,913,1.16,1.44,Estabilidade,19,11.76,Estabilidade,1.82,2.09
22/12/2020,932,101.544,17,2.120,884,1.04,4.12,Estabilidade,18,5.88,Estabilidade,1.82,2.09
23/12/2020,827,102.371,18,2.138,880,1.02,8.78,Estabilidade,18,5.88,Estabilidade,2.18,2.09
24/12/2020,958,103.329,16,2.154,900,1.04,14.94,Estabilidade,17,0.00,Estabilidade,1.67,2.08
25/12/2020,559,103.888,0,2.154,799,0.90,-0.37,Estabilidade,15,-6.25,Estabilidade,0.00,2.07
26/12/2020,274,104.162,20,2.174,715,0.80,-12.16,Estabilidade,15,0.00,Estabilidade,7.30,2.09
