"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
05/01/2020,60,60,0,0,0,,,,0,,,0.00,0.00
11/01/2020,0,60,1,1,0,,,,0,,,0,1.67
17/01/2020,0,60,1,2,0,,,,0,,,0,3.33
20/01/2020,139,199,1,3,0,,,,0,,,0.72,1.51
22/01/2020,372,571,14,17,0,,,,0,,,3.76,2.98
23/01/2020,259,830,8,25,0,,,,0,,,3.09,3.01
24/01/2020,457,1.287,16,41,0,,,,0,,,3.50,3.19
25/01/2020,688,1.975,15,56,274,,,,0,,,2.18,2.84
26/01/2020,769,2.744,24,80,383,,,,11,,,3.12,2.92
27/01/2020,1.771,4.515,26,106,636,,,,15,,,1.47,2.35
28/01/2020,1.459,5.974,26,132,825,,,,18,,,1.78,2.21
29/01/2020,1.737,7.711,38,170,1020,,,,22,,,2.19,2.20
30/01/2020,1.981,9.692,43,213,1266,,,,27,,,2.17,2.20
31/01/2020,2.099,11.791,46,259,1501,,,,31,,,2.19,2.20
01/02/2020,2.589,14.380,45,304,1772,6.47,,,35,,,1.74,2.11
02/02/2020,2.825,17.205,57,361,2066,5.39,,,40,,,2.02,2.10
03/02/2020,3.235,20.440,64,425,2275,3.58,,,46,,,1.98,2.08
04/02/2020,3.884,24.324,65,490,2621,3.18,,,51,,,1.67,2.01
05/02/2020,3.694,28.018,73,563,2901,2.84,,,56,,,1.98,2.01
06/02/2020,3.143,31.161,73,636,3067,2.42,,,60,,,2.32,2.04
07/02/2020,3.385,34.546,86,722,3251,2.17,,,66,,,2.54,2.09
08/02/2020,2.652,37.198,89,811,3260,1.84,"1,089.78",Alta,72,,,3.36,2.18
09/02/2020,2.973,40.171,97,908,3281,1.59,756.66,Alta,78,609.09,Alta,3.26,2.26
10/02/2020,2.467,42.638,108,1.016,3171,1.39,398.58,Alta,84,460.00,Alta,4.38,2.38
11/02/2020,2.015,44.653,97,1.113,2904,1.11,252.00,Alta,89,394.44,Alta,4.81,2.49
12/02/2020,14.108,58.761,146,1.259,4392,1.51,330.59,Alta,99,350.00,Alta,1.03,2.14
13/02/2020,5.090,63.851,121,1.380,4670,1.52,268.88,Alta,106,292.59,Alta,2.38,2.16
14/02/2020,2.641,66.492,143,1.523,4564,1.40,204.06,Alta,114,267.74,Alta,5.41,2.29
15/02/2020,2.008,68.500,142,1.665,4472,1.37,152.37,Alta,122,248.57,Alta,7.07,2.43
16/02/2020,2.048,70.548,105,1.770,4340,1.32,110.07,Alta,123,207.50,Alta,5.13,2.51
17/02/2020,1.888,72.436,98,1.868,4257,1.34,87.12,Alta,122,165.22,Alta,5.19,2.58
18/02/2020,1.749,74.185,136,2.004,4219,1.45,60.97,Alta,127,149.02,Alta,7.78,2.70
19/02/2020,391,74.576,114,2.118,2259,0.51,-22.13,Queda,123,119.64,Alta,29.16,2.84
20/02/2020,889,75.465,118,2.236,1659,0.36,-45.91,Queda,122,103.33,Alta,13.27,2.96
21/02/2020,823,76.288,109,2.345,1399,0.31,-56.97,Queda,117,77.27,Alta,13.24,3.07
22/02/2020,648,76.936,97,2.442,1205,0.27,-63.04,Queda,111,54.17,Alta,14.97,3.17
23/02/2020,214,77.150,150,2.592,943,0.22,-71.26,Queda,117,50.00,Alta,70.09,3.36
24/02/2020,508,77.658,71,2.663,746,0.18,-76.47,Queda,114,35.71,Alta,13.98,3.43
25/02/2020,406,78.064,52,2.715,554,0.13,-80.92,Queda,102,14.61,Estabilidade,12.81,3.48
26/02/2020,433,78.497,29,2.744,560,0.25,-87.25,Queda,89,-10.10,Estabilidade,6.70,3.50
27/02/2020,327,78.824,44,2.788,480,0.29,-89.72,Queda,79,-25.47,Queda,13.46,3.54
28/02/2020,427,79.251,47,2.835,423,0.30,-90.73,Queda,70,-38.60,Queda,11.01,3.58
29/02/2020,573,79.824,35,2.870,413,0.34,-90.76,Queda,61,-50.00,Queda,6.11,3.60
01/03/2020,202,80.026,42,2.912,411,0.44,-90.53,Queda,46,-62.60,Queda,20.79,3.64
02/03/2020,125,80.151,31,2.943,356,0.48,-91.64,Queda,40,-67.21,Queda,24.80,3.67
03/03/2020,119,80.270,38,2.981,315,0.57,-92.53,Queda,38,-70.08,Queda,31.93,3.71
04/03/2020,139,80.409,31,3.012,273,0.49,-87.92,Queda,38,-69.11,Queda,22.30,3.75
05/03/2020,143,80.552,30,3.042,247,0.51,-85.11,Queda,36,-70.49,Queda,20.98,3.78
06/03/2020,99,80.651,28,3.070,200,0.47,-85.70,Queda,34,-70.94,Queda,28.28,3.81
07/03/2020,44,80.695,27,3.097,124,0.30,-89.71,Queda,32,-71.17,Queda,61.36,3.84
08/03/2020,40,80.735,22,3.119,101,0.25,-89.29,Queda,30,-74.36,Queda,55.00,3.86
09/03/2020,19,80.754,17,3.136,86,0.24,-88.47,Queda,28,-75.44,Queda,89.47,3.88
10/03/2020,24,80.778,22,3.158,73,0.23,-86.82,Queda,25,-75.49,Queda,91.67,3.91
11/03/2020,15,80.793,11,3.169,55,0.20,-90.18,Queda,22,-75.28,Queda,73.33,3.92
12/03/2020,20,80.813,7,3.176,37,0.15,-92.29,Queda,19,-75.95,Queda,35.00,3.93
13/03/2020,11,80.824,13,3.189,25,0.13,-94.09,Queda,17,-75.71,Queda,118.18,3.95
14/03/2020,20,80.844,10,3.199,21,0.17,-94.92,Queda,15,-75.41,Queda,50.00,3.96
15/03/2020,16,80.860,14,3.213,18,0.18,-95.62,Queda,13,-71.74,Queda,87.50,3.97
16/03/2020,21,80.881,13,3.226,18,0.21,-94.94,Queda,13,-67.50,Queda,61.90,3.99
17/03/2020,13,80.894,11,3.237,17,0.23,-94.60,Queda,11,-71.05,Queda,84.62,4.00
18/03/2020,34,80.928,8,3.245,19,0.35,-93.04,Queda,11,-71.05,Queda,23.53,4.01
19/03/2020,39,80.967,3,3.248,22,0.59,-91.09,Queda,10,-72.22,Queda,7.69,4.01
20/03/2020,41,81.008,7,3.255,26,1.04,-87.00,Queda,9,-73.53,Queda,17.07,4.02
21/03/2020,46,81.054,6,3.261,30,1.43,-75.81,Queda,9,-71.88,Queda,13.04,4.02
22/03/2020,39,81.093,9,3.270,33,1.83,-67.33,Queda,8,-73.33,Queda,23.08,4.03
23/03/2020,78,81.171,7,3.277,41,2.28,-52.33,Queda,7,-75.00,Queda,8.97,4.04
24/03/2020,47,81.218,4,3.281,46,2.71,-36.99,Queda,6,-76.00,Queda,8.51,4.04
25/03/2020,67,81.285,6,3.287,51,2.68,-7.27,Estabilidade,6,-72.73,Queda,8.96,4.04
26/03/2020,55,81.340,5,3.292,53,2.41,43.24,Alta,6,-68.42,Queda,9.09,4.05
27/03/2020,54,81.394,3,3.295,55,2.12,120.00,Alta,6,-64.71,Queda,5.56,4.05
28/03/2020,45,81.439,5,3.300,55,1.83,161.90,Alta,6,-60.00,Queda,11.11,4.05
30/03/2020,79,81.518,5,3.305,61,1.85,238.89,Alta,5,-61.54,Queda,6.33,4.05
31/03/2020,36,81.554,7,3.312,55,1.34,205.56,Alta,5,-61.54,Queda,19.44,4.06
01/04/2020,35,81.589,6,3.318,53,1.15,211.76,Alta,5,-54.55,Queda,17.14,4.07
02/04/2020,31,81.620,4,3.322,48,0.94,152.63,Alta,5,-54.55,Queda,12.90,4.07
03/04/2020,19,81.639,4,3.326,43,0.81,95.45,Alta,5,-50.00,Queda,21.05,4.07
04/04/2020,30,81.669,3,3.329,39,0.71,50.00,Alta,5,-44.44,Queda,10.00,4.08
05/04/2020,39,81.708,2,3.331,38,0.69,26.67,Alta,4,-55.56,Queda,5.13,4.08
06/04/2020,32,81.740,0,3.331,32,0.52,-3.03,Estabilidade,4,-50.00,Queda,0.00,4.08
07/04/2020,62,81.802,2,3.333,35,0.64,-14.63,Estabilidade,3,-57.14,Queda,3.23,4.07
08/04/2020,63,81.865,2,3.335,39,0.74,-15.22,Queda,2,-66.67,Queda,3.17,4.07
09/04/2020,42,81.907,1,3.336,41,0.85,-19.61,Queda,2,-66.67,Queda,2.38,4.07
10/04/2020,46,81.953,3,3.339,45,1.05,-15.09,Queda,2,-66.67,Queda,6.52,4.07
11/04/2020,99,82.052,0,3.339,55,1.41,0.00,Estabilidade,1,-83.33,Queda,0.00,4.07
12/04/2020,108,82.160,2,3.341,65,1.71,18.18,Alta,1,-83.33,Queda,1.85,4.07
13/04/2020,89,82.249,0,3.341,73,2.28,19.67,Alta,1,-80.00,Queda,0.00,4.06
14/04/2020,46,82.295,1,3.342,70,2.00,27.27,Alta,1,-80.00,Queda,2.17,4.06
15/04/2020,46,82.341,0,3.342,68,1.74,28.30,Alta,1,-80.00,Queda,0.00,4.06
16/04/2020,26,82.367,0,3.342,66,1.61,37.50,Alta,1,-80.00,Queda,0.00,4.06
17/04/2020,325,82.692,1.290,4.632,106,2.36,146.51,Alta,185,"3,600.00",Alta,396.92,5.60
18/04/2020,27,82.719,0,4.632,95,1.73,143.59,Alta,185,"3,600.00",Alta,0.00,5.60
19/04/2020,16,82.735,0,4.632,82,1.26,115.79,Alta,184,"4,500.00",Alta,0.00,5.60
20/04/2020,12,82.747,0,4.632,71,0.97,121.88,Alta,184,"4,500.00",Alta,0.00,5.60
21/04/2020,11,82.758,0,4.632,66,0.94,88.57,Alta,184,"6,033.33",Alta,0.00,5.60
22/04/2020,30,82.788,0,4.632,64,0.94,64.10,Alta,184,"9,100.00",Alta,0.00,5.60
23/04/2020,10,82.798,0,4.632,62,0.94,51.22,Alta,184,"9,100.00",Alta,0.00,5.59
24/04/2020,6,82.804,0,4.632,16,0.15,-64.44,Queda,0,-100.00,Queda,0.00,5.59
25/04/2020,12,82.816,0,4.632,14,0.15,-74.55,Queda,0,-100.00,Queda,0.00,5.59
26/04/2020,11,82.827,0,4.632,13,0.16,-80.00,Queda,0,-100.00,Queda,0.00,5.59
27/04/2020,3,82.830,1,4.633,12,0.17,-83.56,Queda,0,-100.00,Queda,33.33,5.59
28/04/2020,6,82.836,0,4.633,11,0.17,-84.29,Queda,0,-100.00,Queda,0.00,5.59
29/04/2020,22,82.858,0,4.633,10,0.16,-85.29,Queda,0,-100.00,Queda,0.00,5.59
30/04/2020,4,82.862,0,4.633,9,0.15,-86.36,Queda,0,-100.00,Queda,0.00,5.59
01/05/2020,12,82.874,0,4.633,10,0.63,-90.57,Queda,0,-100.00,Queda,0.00,5.59
02/05/2020,1,82.875,0,4.633,8,0.57,-91.58,Queda,0,-100.00,Queda,0.00,5.59
03/05/2020,2,82.877,0,4.633,7,0.54,-91.46,Queda,0,-100.00,Queda,0.00,5.59
04/05/2020,3,82.880,0,4.633,7,0.58,-90.14,Queda,0,-100.00,Queda,0.00,5.59
05/05/2020,1,82.881,0,4.633,6,0.55,-90.91,Queda,0,-100.00,Queda,0.00,5.59
06/05/2020,2,82.883,0,4.633,4,0.40,-93.75,Queda,0,-100.00,Queda,0.00,5.59
07/05/2020,2,82.885,0,4.633,3,0.33,-95.16,Queda,0,-100.00,Queda,0.00,5.59
08/05/2020,1,82.886,0,4.633,2,0.20,-87.50,Queda,0,,Queda,0.00,5.59
09/05/2020,1,82.887,0,4.633,2,0.25,-85.71,Queda,0,,Queda,0.00,5.59
10/05/2020,14,82.901,0,4.633,3,0.43,-76.92,Queda,0,,Queda,0.00,5.59
11/05/2020,17,82.918,0,4.633,5,0.71,-58.33,Queda,0,,Queda,0.00,5.59
12/05/2020,1,82.919,0,4.633,5,0.83,-54.55,Queda,0,,Queda,0.00,5.59
13/05/2020,7,82.926,0,4.633,6,1.50,-40.00,Queda,0,,Queda,0.00,5.59
14/05/2020,3,82.929,0,4.633,6,2.00,-33.33,Queda,0,,Queda,0.00,5.59
15/05/2020,4,82.933,0,4.633,7,3.50,-30.00,Queda,0,,Queda,0.00,5.59
16/05/2020,8,82.941,0,4.633,8,4.00,0.00,Estabilidade,0,,Queda,0.00,5.59
17/05/2020,6,82.947,1,4.634,7,2.33,0.00,Estabilidade,0,,Queda,16.67,5.59
18/05/2020,7,82.954,0,4.634,5,1.00,-28.57,Queda,0,,Queda,0.00,5.59
19/05/2020,6,82.960,0,4.634,6,1.20,0.00,Estabilidade,0,,Queda,0.00,5.59
20/05/2020,5,82.965,0,4.634,6,1.00,50.00,Alta,0,,Queda,0.00,5.59
21/05/2020,2,82.967,0,4.634,5,0.83,66.67,Alta,0,,Queda,0.00,5.59
22/05/2020,4,82.971,0,4.634,5,0.71,150.00,Alta,0,,Queda,0.00,5.59
23/05/2020,0,82.971,0,4.634,4,0.50,100.00,Alta,0,,Queda,0,5.59
24/05/2020,3,82.974,0,4.634,4,0.57,33.33,Alta,0,,Queda,0.00,5.58
25/05/2020,11,82.985,0,4.634,4,0.80,-20.00,Queda,0,,Queda,0.00,5.58
26/05/2020,7,82.992,0,4.634,5,0.83,0.00,Estabilidade,0,,Queda,0.00,5.58
27/05/2020,1,82.993,0,4.634,4,0.67,-33.33,Queda,0,,Queda,0.00,5.58
28/05/2020,2,82.995,0,4.634,4,0.80,-33.33,Queda,0,,Queda,0.00,5.58
29/05/2020,0,82.995,0,4.634,3,0.60,-57.14,Queda,0,,Queda,0,5.58
30/05/2020,4,82.999,0,4.634,4,1.00,-50.00,Queda,0,,Queda,0.00,5.58
31/05/2020,2,83.001,0,4.634,4,1.00,-42.86,Queda,0,,Queda,0.00,5.58
01/06/2020,16,83.017,0,4.634,5,1.25,0.00,Estabilidade,0,,Queda,0.00,5.58
02/06/2020,4,83.021,0,4.634,4,0.80,-33.33,Queda,0,,Queda,0.00,5.58
03/06/2020,0,83.021,0,4.634,4,1.00,-33.33,Queda,0,,Queda,0,5.58
04/06/2020,1,83.022,0,4.634,4,1.00,-20.00,Queda,0,,Queda,0.00,5.58
05/06/2020,5,83.027,0,4.634,5,1.67,0.00,Estabilidade,0,,Queda,0.00,5.58
06/06/2020,3,83.030,0,4.634,4,1.00,0.00,Estabilidade,0,,Queda,0.00,5.58
07/06/2020,6,83.036,0,4.634,5,1.25,25.00,Alta,0,,Queda,0.00,5.58
08/06/2020,4,83.040,0,4.634,3,0.60,-25.00,Queda,0,,Queda,0.00,5.58
09/06/2020,3,83.043,0,4.634,3,0.75,-40.00,Queda,0,,Queda,0.00,5.58
10/06/2020,3,83.046,0,4.634,4,1.00,0.00,Estabilidade,0,,Queda,0.00,5.58
11/06/2020,11,83.057,0,4.634,5,1.25,25.00,Alta,0,,Queda,0.00,5.58
12/06/2020,7,83.064,0,4.634,5,1.00,66.67,Alta,0,,Queda,0.00,5.58
13/06/2020,11,83.075,0,4.634,6,1.50,50.00,Alta,0,,Queda,0.00,5.58
14/06/2020,57,83.132,0,4.634,14,2.80,250.00,Alta,0,,Queda,0.00,5.57
15/06/2020,49,83.181,0,4.634,20,6.67,300.00,Alta,0,,Queda,0.00,5.57
16/06/2020,40,83.221,0,4.634,25,8.33,525.00,Alta,0,,Queda,0.00,5.57
17/06/2020,44,83.265,0,4.634,31,7.75,675.00,Alta,0,,Queda,0.00,5.57
18/06/2020,28,83.293,0,4.634,34,6.80,750.00,Alta,0,,Queda,0.00,5.56
19/06/2020,32,83.325,0,4.634,37,7.40,640.00,Alta,0,,Queda,0.00,5.56
20/06/2020,27,83.352,0,4.634,40,6.67,900.00,Alta,0,,Queda,0.00,5.56
21/06/2020,26,83.378,0,4.634,35,2.50,600.00,Alta,0,,Queda,0.00,5.56
22/06/2020,18,83.396,0,4.634,31,1.55,933.33,Alta,0,,Queda,0.00,5.56
23/06/2020,22,83.418,0,4.634,28,1.12,833.33,Alta,0,,Queda,0.00,5.56
24/06/2020,12,83.430,0,4.634,24,0.77,500.00,Alta,0,,Queda,0.00,5.55
25/06/2020,19,83.449,0,4.634,22,0.65,340.00,Alta,0,,Queda,0.00,5.55
26/06/2020,13,83.462,0,4.634,20,0.54,300.00,Alta,0,,Queda,0.00,5.55
27/06/2020,21,83.483,0,4.634,19,0.48,216.67,Alta,0,,Queda,0.00,5.55
28/06/2020,17,83.500,0,4.634,17,0.49,21.43,Alta,0,,Queda,0.00,5.55
29/06/2020,12,83.512,0,4.634,17,0.55,-15.00,Queda,0,,Queda,0.00,5.55
30/06/2020,19,83.531,0,4.634,16,0.57,-36.00,Queda,0,,Queda,0.00,5.55
01/07/2020,3,83.534,0,4.634,15,0.63,-51.61,Queda,0,,Queda,0.00,5.55
02/07/2020,3,83.537,0,4.634,13,0.59,-61.76,Queda,0,,Queda,0.00,5.55
03/07/2020,5,83.542,0,4.634,11,0.55,-70.27,Queda,0,,Queda,0.00,5.55
04/07/2020,3,83.545,0,4.634,9,0.47,-77.50,Queda,0,,Queda,0.00,5.55
05/07/2020,8,83.553,0,4.634,8,0.47,-77.14,Queda,0,,Queda,0.00,5.55
06/07/2020,4,83.557,0,4.634,6,0.35,-80.65,Queda,0,,Queda,0.00,5.55
07/07/2020,8,83.565,0,4.634,5,0.31,-82.14,Queda,0,,Queda,0.00,5.55
08/07/2020,7,83.572,0,4.634,5,0.33,-79.17,Queda,0,,Queda,0.00,5.54
09/07/2020,9,83.581,0,4.634,6,0.46,-72.73,Queda,0,,Queda,0.00,5.54
10/07/2020,4,83.585,0,4.634,6,0.55,-70.00,Queda,0,,Queda,0.00,5.54
11/07/2020,2,83.587,0,4.634,6,0.67,-68.42,Queda,0,,Queda,0.00,5.54
12/07/2020,7,83.594,0,4.634,6,0.75,-64.71,Queda,0,,Queda,0.00,5.54
13/07/2020,8,83.602,0,4.634,6,1.00,-64.71,Queda,0,,Queda,0.00,5.54
14/07/2020,3,83.605,0,4.634,6,1.20,-62.50,Queda,0,,Queda,0.00,5.54
15/07/2020,6,83.611,0,4.634,6,1.20,-60.00,Queda,0,,Queda,0.00,5.54
16/07/2020,1,83.612,0,4.634,4,0.67,-69.23,Queda,0,,Queda,0.00,5.54
17/07/2020,10,83.622,0,4.634,5,0.83,-54.55,Queda,0,,Queda,0.00,5.54
18/07/2020,22,83.644,0,4.634,8,1.33,-11.11,Estabilidade,0,,Queda,0.00,5.54
19/07/2020,16,83.660,0,4.634,9,1.50,12.50,Estabilidade,0,,Queda,0.00,5.54
20/07/2020,22,83.682,0,4.634,11,1.83,83.33,Alta,0,,Queda,0.00,5.54
21/07/2020,11,83.693,0,4.634,13,2.17,160.00,Alta,0,,Queda,0.00,5.54
22/07/2020,14,83.707,0,4.634,14,2.33,180.00,Alta,0,,Queda,0.00,5.54
23/07/2020,22,83.729,0,4.634,17,4.25,183.33,Alta,0,,Queda,0.00,5.53
24/07/2020,21,83.750,0,4.634,18,3.60,200.00,Alta,0,,Queda,0.00,5.53
25/07/2020,34,83.784,0,4.634,20,2.50,233.33,Alta,0,,Queda,0.00,5.53
26/07/2020,46,83.830,0,4.634,24,2.67,300.00,Alta,0,,Queda,0.00,5.53
27/07/2020,61,83.891,0,4.634,30,2.73,400.00,Alta,0,,Queda,0.00,5.52
28/07/2020,68,83.959,0,4.634,38,2.92,533.33,Alta,0,,Queda,0.00,5.52
29/07/2020,101,84.060,0,4.634,50,3.57,733.33,Alta,0,,Queda,0.00,5.51
30/07/2020,105,84.165,0,4.634,62,3.65,"1,450.00",Alta,0,,Queda,0.00,5.51
31/07/2020,127,84.292,0,4.634,77,4.28,"1,440.00",Alta,0,,Queda,0.00,5.50
01/08/2020,44,84.336,0,4.634,79,3.95,887.50,Alta,0,,Queda,0.00,5.49
02/08/2020,49,84.385,0,4.634,79,3.29,777.78,Alta,0,,Queda,0.00,5.49
03/08/2020,43,84.428,0,4.634,77,2.57,600.00,Alta,0,,Queda,0.00,5.49
04/08/2020,36,84.464,0,4.634,72,1.89,453.85,Alta,0,,Queda,0.00,5.49
05/08/2020,27,84.491,0,4.634,62,1.24,342.86,Alta,0,,Queda,0.00,5.48
06/08/2020,37,84.528,0,4.634,52,0.84,205.88,Alta,0,,Queda,0.00,5.48
07/08/2020,37,84.565,0,4.634,39,0.51,116.67,Alta,0,,Queda,0.00,5.48
08/08/2020,31,84.596,0,4.634,37,0.47,85.00,Alta,0,,Queda,0.00,5.48
09/08/2020,23,84.619,0,4.634,33,0.42,37.50,Alta,0,,Queda,0.00,5.48
10/08/2020,49,84.668,0,4.634,34,0.44,13.33,Estabilidade,0,,Queda,0.00,5.47
11/08/2020,44,84.712,0,4.634,35,0.49,-7.89,Estabilidade,0,,Queda,0.00,5.47
12/08/2020,25,84.737,0,4.634,35,0.56,-30.00,Queda,0,,Queda,0.00,5.47
13/08/2020,19,84.756,0,4.634,33,0.63,-46.77,Queda,0,,Queda,0.00,5.47
14/08/2020,30,84.786,0,4.634,32,0.82,-58.44,Queda,0,,Queda,0.00,5.47
15/08/2020,22,84.808,0,4.634,30,0.81,-62.03,Queda,0,,Queda,0.00,5.46
16/08/2020,19,84.827,0,4.634,30,0.91,-62.03,Queda,0,,Queda,0.00,5.46
17/08/2020,22,84.849,0,4.634,26,0.76,-66.23,Queda,0,,Queda,0.00,5.46
18/08/2020,22,84.871,0,4.634,23,0.66,-68.06,Queda,0,,Queda,0.00,5.46
19/08/2020,17,84.888,0,4.634,22,0.63,-64.52,Queda,0,,Queda,0.00,5.46
20/08/2020,7,84.895,0,4.634,20,0.61,-61.54,Queda,0,,Queda,0.00,5.46
21/08/2020,22,84.917,0,4.634,19,0.59,-51.28,Queda,0,,Queda,0.00,5.46
22/08/2020,22,84.939,0,4.634,19,0.63,-48.65,Queda,0,,Queda,0.00,5.46
23/08/2020,12,84.951,0,4.634,18,0.60,-45.45,Queda,0,,Queda,0.00,5.45
24/08/2020,16,84.967,0,4.634,17,0.65,-50.00,Queda,0,,Queda,0.00,5.45
25/08/2020,14,84.981,0,4.634,16,0.70,-54.29,Queda,0,,Queda,0.00,5.45
26/08/2020,15,84.996,0,4.634,15,0.68,-57.14,Queda,0,,Queda,0.00,5.45
27/08/2020,8,85.004,0,4.634,16,0.80,-51.52,Queda,0,,Queda,0.00,5.45
28/08/2020,9,85.013,0,4.634,14,0.74,-56.25,Queda,0,,Queda,0.00,5.45
29/08/2020,9,85.022,0,4.634,12,0.63,-60.00,Queda,0,,Queda,0.00,5.45
30/08/2020,9,85.031,0,4.634,11,0.61,-63.33,Queda,0,,Queda,0.00,5.45
31/08/2020,17,85.048,0,4.634,12,0.71,-53.85,Queda,0,,Queda,0.00,5.45
01/09/2020,10,85.058,0,4.634,11,0.69,-52.17,Queda,0,,Queda,0.00,5.45
02/09/2020,8,85.066,0,4.634,10,0.67,-54.55,Queda,0,,Queda,0.00,5.45
03/09/2020,11,85.077,0,4.634,10,0.63,-50.00,Queda,0,,Queda,0.00,5.45
04/09/2020,25,85.102,0,4.634,13,0.93,-31.58,Queda,0,,Queda,0.00,5.45
05/09/2020,10,85.112,0,4.634,13,1.08,-31.58,Queda,0,,Queda,0.00,5.44
06/09/2020,10,85.122,0,4.634,13,1.18,-27.78,Queda,0,,Queda,0.00,5.44
07/09/2020,12,85.134,0,4.634,12,1.00,-29.41,Queda,0,,Queda,0.00,5.44
08/09/2020,10,85.144,0,4.634,12,1.09,-25.00,Queda,0,,Queda,0.00,5.44
09/09/2020,2,85.146,0,4.634,11,1.10,-26.67,Queda,0,,Queda,0.00,5.44
10/09/2020,7,85.153,0,4.634,11,1.10,-31.25,Queda,0,,Queda,0.00,5.44
11/09/2020,15,85.168,0,4.634,9,0.69,-35.71,Queda,0,,Queda,0.00,5.44
12/09/2020,6,85.174,0,4.634,9,0.69,-25.00,Queda,0,,Queda,0.00,5.44
13/09/2020,10,85.184,0,4.634,9,0.69,-18.18,Queda,0,,Queda,0.00,5.44
14/09/2020,10,85.194,0,4.634,9,0.75,-25.00,Queda,0,,Queda,0.00,5.44
15/09/2020,8,85.202,0,4.634,8,0.67,-27.27,Queda,0,,Queda,0.00,5.44
16/09/2020,12,85.214,0,4.634,10,0.91,0.00,Estabilidade,0,,Queda,0.00,5.44
17/09/2020,9,85.223,0,4.634,10,0.91,0.00,Estabilidade,0,,Queda,0.00,5.44
18/09/2020,32,85.255,0,4.634,12,1.33,-7.69,Estabilidade,0,,Queda,0.00,5.44
19/09/2020,14,85.269,0,4.634,14,1.56,7.69,Estabilidade,0,,Queda,0.00,5.43
20/09/2020,10,85.279,0,4.634,14,1.56,7.69,Estabilidade,0,,Queda,0.00,5.43
21/09/2020,12,85.291,0,4.634,14,1.56,16.67,Alta,0,,Queda,0.00,5.43
22/09/2020,6,85.297,0,4.634,14,1.75,16.67,Alta,0,,Queda,0.00,5.43
23/09/2020,10,85.307,0,4.634,13,1.30,18.18,Alta,0,,Queda,0.00,5.43
24/09/2020,7,85.314,0,4.634,13,1.30,18.18,Alta,0,,Queda,0.00,5.43
25/09/2020,8,85.322,0,4.634,10,0.83,11.11,Estabilidade,0,,Queda,0.00,5.43
26/09/2020,15,85.337,0,4.634,10,0.71,11.11,Estabilidade,0,,Queda,0.00,5.43
27/09/2020,14,85.351,0,4.634,10,0.71,11.11,Estabilidade,0,,Queda,0.00,5.43
28/09/2020,21,85.372,0,4.634,12,0.86,33.33,Alta,0,,Queda,0.00,5.43
29/09/2020,12,85.384,0,4.634,12,0.86,50.00,Alta,0,,Queda,0.00,5.43
30/09/2020,19,85.403,0,4.634,14,1.08,40.00,Alta,0,,Queda,0.00,5.43
01/10/2020,11,85.414,0,4.634,14,1.08,40.00,Alta,0,,Queda,0.00,5.43
02/10/2020,10,85.424,0,4.634,15,1.50,25.00,Alta,0,,Queda,0.00,5.42
03/10/2020,10,85.434,0,4.634,14,1.40,0.00,Estabilidade,0,,Queda,0.00,5.42
04/10/2020,16,85.450,0,4.634,14,1.40,0.00,Estabilidade,0,,Queda,0.00,5.42
05/10/2020,20,85.470,0,4.634,14,1.17,0.00,Estabilidade,0,,Queda,0.00,5.42
06/10/2020,12,85.482,0,4.634,14,1.17,0.00,Estabilidade,0,,Queda,0.00,5.42
07/10/2020,7,85.489,0,4.634,12,0.86,-7.69,Estabilidade,0,,Queda,0.00,5.42
08/10/2020,11,85.500,0,4.634,12,0.86,-7.69,Estabilidade,0,,Queda,0.00,5.42
09/10/2020,21,85.521,0,4.634,14,0.93,40.00,Alta,0,,Queda,0.00,5.42
10/10/2020,15,85.536,0,4.634,15,1.07,50.00,Alta,0,,Queda,0.00,5.42
11/10/2020,21,85.557,0,4.634,15,1.07,50.00,Alta,0,,Queda,0.00,5.42
12/10/2020,21,85.578,0,4.634,15,1.07,25.00,Alta,0,,Queda,0.00,5.41
13/10/2020,13,85.591,0,4.634,16,1.14,33.33,Alta,0,,Queda,0.00,5.41
14/10/2020,20,85.611,0,4.634,17,1.42,21.43,Alta,0,,Queda,0.00,5.41
15/10/2020,11,85.622,0,4.634,17,1.42,21.43,Alta,0,,Queda,0.00,5.41
16/10/2020,24,85.646,0,4.634,18,1.29,20.00,Alta,0,,Queda,0.00,5.41
17/10/2020,13,85.659,0,4.634,18,1.20,28.57,Alta,0,,Queda,0.00,5.41
18/10/2020,13,85.672,0,4.634,16,1.07,14.29,Estabilidade,0,,Queda,0.00,5.41
19/10/2020,13,85.685,0,4.634,15,1.00,7.14,Estabilidade,0,,Queda,0.00,5.41
20/10/2020,19,85.704,0,4.634,16,1.00,14.29,Estabilidade,0,,Queda,0.00,5.41
21/10/2020,11,85.715,0,4.634,15,0.88,25.00,Alta,0,,Queda,0.00,5.41
22/10/2020,14,85.729,0,4.634,15,0.88,25.00,Alta,0,,Queda,0.00,5.41
23/10/2020,18,85.747,0,4.634,14,0.78,0.00,Estabilidade,0,,Queda,0.00,5.40
24/10/2020,28,85.775,0,4.634,17,0.94,13.33,Estabilidade,0,,Queda,0.00,5.40
