"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
13/03/2020,4,4,0,0,0,,,,0,,,0.00,0.00
14/03/2020,2,6,0,0,0,,,,0,,,0.00,0.00
15/03/2020,2,8,0,0,0,,,,0,,,0.00,0.00
16/03/2020,21,29,0,0,0,,,,0,,,0.00,0.00
17/03/2020,21,50,0,0,0,,,,0,,,0.00,0.00
18/03/2020,29,79,0,0,0,,,,0,,,0.00,0.00
19/03/2020,15,94,0,0,0,,,,0,,,0.00,0.00
20/03/2020,16,110,0,0,15,,,,0,,,0.00,0.00
21/03/2020,25,135,0,0,18,,,,0,,,0.00,0.00
22/03/2020,23,158,0,0,21,,,,0,,,0.00,0.00
23/03/2020,4,162,0,0,19,,,,0,,,0.00,0.00
24/03/2020,27,189,0,0,20,,,,0,,,0.00,0.00
25/03/2020,28,217,0,0,20,,,,0,,,0.00,0.00
26/03/2020,21,238,0,0,21,,,,0,,,0.00,0.00
27/03/2020,36,274,0,0,23,1.53,,,0,,,0.00,0.00
28/03/2020,30,304,1,1,24,1.33,,,0,,,3.33,0.33
29/03/2020,5,309,0,1,22,1.05,,,0,,,0.00,0.32
30/03/2020,11,320,0,1,23,1.21,,,0,,,0.00,0.31
31/03/2020,18,338,0,1,21,1.05,,,0,,,0.00,0.30
01/04/2020,12,350,1,2,19,0.95,,,0,,,8.33,0.57
02/04/2020,19,369,2,4,19,0.90,,,0,,,10.53,1.08
03/04/2020,17,386,0,4,16,0.70,6.67,Estabilidade,0,,,0.00,1.04
04/04/2020,14,400,1,5,14,0.58,-22.22,Queda,1,,,7.14,1.25
05/04/2020,6,406,1,6,14,0.64,-33.33,Queda,1,,,16.67,1.48
06/04/2020,9,415,0,6,14,0.61,-26.32,Queda,1,,,0.00,1.45
07/04/2020,9,424,1,7,12,0.57,-40.00,Queda,1,,,11.11,1.65
08/04/2020,32,456,0,7,15,0.79,-25.00,Queda,1,,,0.00,1.54
09/04/2020,17,473,0,7,15,0.79,-28.57,Queda,0,,,0.00,1.48
10/04/2020,21,494,0,7,15,0.94,-34.78,Queda,0,,,0.00,1.42
11/04/2020,7,501,0,7,14,1.00,-41.67,Queda,0,,,0.00,1.40
12/04/2020,-21,480,0,7,11,0.79,-50.00,Queda,0,,,0,1.46
13/04/2020,3,483,1,8,10,0.71,-56.52,Queda,0,,,33.33,1.66
14/04/2020,9,492,0,8,10,0.83,-52.38,Queda,0,,,0.00,1.63
15/04/2020,1,493,1,9,5,0.33,-73.68,Queda,0,,,100.00,1.83
16/04/2020,9,502,0,9,4,0.27,-78.95,Queda,0,,,0.00,1.79
17/04/2020,0,502,0,9,1,0.07,-93.75,Queda,0,,,0,1.79
18/04/2020,15,517,0,9,2,0.14,-85.71,Queda,0,-100.00,Queda,0.00,1.74
19/04/2020,11,528,1,10,7,0.64,-50.00,Queda,0,-100.00,Queda,9.09,1.89
20/04/2020,7,535,0,10,7,0.70,-50.00,Queda,0,-100.00,Queda,0.00,1.87
21/04/2020,8,543,2,12,7,0.70,-41.67,Queda,1,0.00,Estabilidade,25.00,2.21
22/04/2020,6,549,0,12,8,1.60,-46.67,Queda,0,-100.00,Queda,0.00,2.19
23/04/2020,8,557,0,12,8,2.00,-46.67,Queda,0,,Queda,0.00,2.15
24/04/2020,6,563,0,12,9,9.00,-40.00,Queda,0,,Queda,0.00,2.13
25/04/2020,33,596,2,14,11,5.50,-21.43,Queda,1,,Queda,6.06,2.35
26/04/2020,10,606,1,15,11,1.57,0.00,Estabilidade,1,,Queda,10.00,2.48
27/04/2020,14,620,0,15,12,1.71,20.00,Alta,1,,Queda,0.00,2.42
28/04/2020,5,625,0,15,12,1.71,20.00,Alta,0,,Queda,0.00,2.40
29/04/2020,5,630,0,15,12,1.50,140.00,Alta,0,,Queda,0.00,2.38
30/04/2020,13,643,2,17,12,1.50,200.00,Alta,1,,Queda,15.38,2.64
01/05/2020,5,648,0,17,12,1.33,"1,100.00",Alta,1,,Queda,0.00,2.62
02/05/2020,4,652,0,17,8,0.73,300.00,Alta,0,,Queda,0.00,2.61
03/05/2020,3,655,0,17,7,0.64,0.00,Estabilidade,0,,Queda,0.00,2.60
04/05/2020,2,657,0,17,5,0.42,-28.57,Queda,0,,Queda,0.00,2.59
05/05/2020,13,670,0,17,6,0.50,-14.29,Estabilidade,0,-100.00,Queda,0.00,2.54
06/05/2020,3,673,0,17,6,0.50,-25.00,Queda,0,,Queda,0.00,2.53
07/05/2020,11,684,0,17,6,0.50,-25.00,Queda,0,,Queda,0.00,2.49
08/05/2020,10,694,1,18,7,0.58,-22.22,Queda,0,,Queda,10.00,2.59
09/05/2020,8,702,0,18,7,0.88,-36.36,Queda,0,-100.00,Queda,0.00,2.56
10/05/2020,5,707,1,19,7,1.00,-36.36,Queda,0,-100.00,Queda,20.00,2.69
11/05/2020,4,711,0,19,8,1.60,-33.33,Queda,0,-100.00,Queda,0.00,2.67
12/05/2020,6,717,0,19,7,1.17,-41.67,Queda,0,,Queda,0.00,2.65
13/05/2020,2,719,0,19,7,1.17,-41.67,Queda,0,,Queda,0.00,2.64
14/05/2020,5,724,0,19,6,1.00,-50.00,Queda,0,-100.00,Queda,0.00,2.62
15/05/2020,8,732,0,19,5,0.71,-58.33,Queda,0,-100.00,Queda,0.00,2.60
16/05/2020,1,733,0,19,4,0.57,-50.00,Queda,0,,Queda,0.00,2.59
17/05/2020,1,734,1,20,4,0.57,-42.86,Queda,0,,Queda,100.00,2.72
18/05/2020,3,737,0,20,4,0.50,-20.00,Queda,0,,Queda,0.00,2.71
19/05/2020,1,738,0,20,3,0.43,-50.00,Queda,0,,Queda,0.00,2.71
20/05/2020,8,746,0,20,4,0.57,-33.33,Queda,0,,Queda,0.00,2.68
21/05/2020,3,749,0,20,4,0.67,-33.33,Queda,0,,Queda,0.00,2.67
22/05/2020,4,753,0,20,3,0.60,-57.14,Queda,0,,Queda,0.00,2.66
23/05/2020,11,764,2,22,4,1.00,-42.86,Queda,0,,Queda,18.18,2.88
24/05/2020,5,769,0,22,5,1.25,-28.57,Queda,0,,Queda,0.00,2.86
25/05/2020,18,787,0,22,7,1.75,-12.50,Estabilidade,0,,Queda,0.00,2.80
26/05/2020,2,789,0,22,7,2.33,0.00,Estabilidade,0,,Queda,0.00,2.79
27/05/2020,14,803,0,22,8,2.00,14.29,Estabilidade,0,,Queda,0.00,2.74
28/05/2020,8,811,0,22,9,2.25,50.00,Alta,0,,Queda,0.00,2.71
29/05/2020,5,816,0,22,9,3.00,80.00,Alta,0,,Queda,0.00,2.70
30/05/2020,5,821,0,22,8,2.00,100.00,Alta,0,,Queda,0.00,2.68
31/05/2020,2,823,0,22,8,1.60,100.00,Alta,0,,Queda,0.00,2.67
01/06/2020,2,825,1,23,5,0.71,25.00,Alta,0,,Queda,50.00,2.79
02/06/2020,1,826,0,23,5,0.71,66.67,Alta,0,,Queda,0.00,2.78
03/06/2020,2,828,0,23,4,0.50,0.00,Estabilidade,0,,Queda,0.00,2.78
04/06/2020,4,832,0,23,3,0.33,-25.00,Queda,0,,Queda,0.00,2.76
05/06/2020,2,834,0,23,3,0.33,0.00,Estabilidade,0,,Queda,0.00,2.76
06/06/2020,11,845,0,23,3,0.38,-25.00,Queda,0,,Queda,0.00,2.72
07/06/2020,0,845,0,23,3,0.38,-40.00,Queda,0,,Queda,0,2.72
08/06/2020,0,845,0,23,3,0.60,-57.14,Queda,0,,Queda,0,2.72
09/06/2020,1,846,0,23,3,0.60,-57.14,Queda,0,,Queda,0.00,2.72
10/06/2020,1,847,0,23,3,0.75,-62.50,Queda,0,,Queda,0.00,2.72
11/06/2020,0,847,0,23,2,0.67,-77.78,Queda,0,,Queda,0,2.72
12/06/2020,0,847,0,23,2,0.67,-77.78,Queda,0,,Queda,0,2.72
13/06/2020,0,847,0,23,0,0.00,-100.00,Queda,0,,Queda,0,2.72
14/06/2020,1,848,0,23,0,0.00,-100.00,Queda,0,,Queda,0.00,2.71
15/06/2020,0,848,0,23,0,0.00,-100.00,Queda,0,,Queda,0,2.71
16/06/2020,1,849,1,24,0,0.00,-100.00,Queda,0,,Queda,100.00,2.83
17/06/2020,0,849,0,24,0,0.00,-100.00,Queda,0,,Queda,0,2.83
18/06/2020,1,850,0,24,0,0.00,-100.00,Queda,0,,Queda,0.00,2.82
19/06/2020,3,853,0,24,1,0.50,-66.67,Queda,0,,Queda,0.00,2.81
20/06/2020,6,859,1,25,2,0.50,-33.33,Queda,0,,Queda,16.67,2.91
21/06/2020,17,876,0,25,4,0.50,33.33,Alta,0,,Queda,0.00,2.85
22/06/2020,6,882,0,25,5,0.50,66.67,Alta,0,,Queda,0.00,2.83
23/06/2020,3,885,0,25,5,0.50,66.67,Alta,0,,Queda,0.00,2.82
24/06/2020,17,902,1,26,8,0.50,166.67,Alta,0,,Queda,5.88,2.88
25/06/2020,5,907,0,26,8,0.50,300.00,Alta,0,,Queda,0.00,2.87
26/06/2020,12,919,0,26,9,9.00,350.00,Alta,0,,Queda,0.00,2.83
27/06/2020,5,924,0,26,9,4.50,,Alta,0,,Queda,0.00,2.81
28/06/2020,5,929,1,27,8,2.00,,Alta,0,,Queda,20.00,2.91
29/06/2020,3,932,0,27,7,1.40,,Alta,0,,Queda,0.00,2.90
30/06/2020,4,936,0,27,7,1.40,,Alta,0,,Queda,0.00,2.88
01/07/2020,7,943,1,28,6,0.75,,Alta,0,,Queda,14.29,2.97
02/07/2020,4,947,0,28,6,0.75,,Alta,0,,Queda,0.00,2.96
03/07/2020,5,952,0,28,5,0.56,400.00,Alta,0,,Queda,0.00,2.94
04/07/2020,3,955,0,28,4,0.44,100.00,Alta,0,,Queda,0.00,2.93
05/07/2020,1,956,0,28,4,0.50,0.00,Estabilidade,0,,Queda,0.00,2.93
06/07/2020,4,960,1,29,4,0.57,-20.00,Queda,0,,Queda,25.00,3.02
07/07/2020,5,965,0,29,4,0.57,-20.00,Queda,0,,Queda,0.00,3.01
08/07/2020,9,974,0,29,4,0.67,-50.00,Queda,0,,Queda,0.00,2.98
09/07/2020,3,977,0,29,4,0.67,-50.00,Queda,0,,Queda,0.00,2.97
10/07/2020,8,985,0,29,5,1.00,-44.44,Queda,0,,Queda,0.00,2.94
11/07/2020,1,986,1,30,4,1.00,-55.56,Queda,0,,Queda,100.00,3.04
12/07/2020,1,987,1,31,4,1.00,-50.00,Queda,0,,Queda,100.00,3.14
13/07/2020,2,989,0,31,4,1.00,-42.86,Queda,0,,Queda,0.00,3.13
14/07/2020,8,997,0,31,5,1.25,-28.57,Queda,0,,Queda,0.00,3.11
15/07/2020,12,1.009,0,31,5,1.25,-16.67,Queda,0,,Queda,0.00,3.07
16/07/2020,17,1.026,1,32,7,1.75,16.67,Alta,0,,Queda,5.88,3.12
17/07/2020,11,1.037,0,32,7,1.40,40.00,Alta,0,,Queda,0.00,3.09
18/07/2020,7,1.044,1,33,8,2.00,100.00,Alta,0,,Queda,14.29,3.16
19/07/2020,10,1.054,0,33,10,2.50,150.00,Alta,0,,Queda,0.00,3.13
20/07/2020,10,1.064,0,33,11,2.75,175.00,Alta,0,,Queda,0.00,3.10
21/07/2020,32,1.096,0,33,14,2.80,250.00,Alta,0,,Queda,0.00,3.01
22/07/2020,21,1.117,1,34,15,3.00,275.00,Alta,0,,Queda,4.76,3.04
23/07/2020,24,1.141,0,34,16,2.29,300.00,Alta,0,,Queda,0.00,2.98
24/07/2020,25,1.166,0,34,18,2.57,260.00,Alta,0,,Queda,0.00,2.92
25/07/2020,8,1.174,0,34,19,2.38,375.00,Alta,0,,Queda,0.00,2.90
26/07/2020,18,1.192,0,34,20,2.00,400.00,Alta,0,,Queda,0.00,2.85
27/07/2020,10,1.202,1,35,20,1.82,400.00,Alta,0,,Queda,10.00,2.91
28/07/2020,16,1.218,0,35,17,1.21,240.00,Alta,0,,Queda,0.00,2.87
29/07/2020,19,1.237,0,35,17,1.13,240.00,Alta,0,,Queda,0.00,2.83
30/07/2020,6,1.243,0,35,15,0.94,114.29,Alta,0,,Queda,0.00,2.82
31/07/2020,21,1.264,0,35,14,0.78,100.00,Alta,0,,Queda,0.00,2.77
01/08/2020,14,1.278,0,35,15,0.79,87.50,Alta,0,,Queda,0.00,2.74
02/08/2020,8,1.286,1,36,13,0.65,30.00,Alta,0,,Queda,12.50,2.80
03/08/2020,5,1.291,0,36,13,0.65,18.18,Alta,0,,Queda,0.00,2.79
04/08/2020,9,1.300,1,37,12,0.71,-14.29,Estabilidade,0,,Queda,11.11,2.85
05/08/2020,9,1.309,0,37,10,0.59,-33.33,Queda,0,,Queda,0.00,2.83
06/08/2020,9,1.318,0,37,11,0.73,-31.25,Queda,0,,Queda,0.00,2.81
07/08/2020,7,1.325,0,37,9,0.64,-50.00,Queda,0,,Queda,0.00,2.79
08/08/2020,10,1.335,0,37,8,0.53,-57.89,Queda,0,,Queda,0.00,2.77
09/08/2020,18,1.353,0,37,10,0.77,-50.00,Queda,0,,Queda,0.00,2.73
10/08/2020,11,1.364,0,37,10,0.77,-50.00,Queda,0,,Queda,0.00,2.71
11/08/2020,21,1.385,0,37,12,1.00,-29.41,Queda,0,,Queda,0.00,2.67
12/08/2020,8,1.393,0,37,12,1.20,-29.41,Queda,0,,Queda,0.00,2.66
13/08/2020,16,1.409,0,37,13,1.18,-13.33,Estabilidade,0,,Queda,0.00,2.63
14/08/2020,12,1.421,1,38,14,1.56,0.00,Estabilidade,0,,Queda,8.33,2.67
15/08/2020,13,1.434,0,38,14,1.75,-6.67,Estabilidade,0,,Queda,0.00,2.65
16/08/2020,6,1.440,0,38,12,1.20,-7.69,Estabilidade,0,,Queda,0.00,2.64
17/08/2020,17,1.457,2,40,13,1.30,0.00,Estabilidade,0,,Queda,11.76,2.75
18/08/2020,28,1.485,0,40,14,1.17,16.67,Alta,0,,Queda,0.00,2.69
19/08/2020,8,1.493,0,40,14,1.17,40.00,Alta,0,,Queda,0.00,2.68
20/08/2020,13,1.506,1,41,14,1.08,27.27,Alta,1,,Queda,7.69,2.72
21/08/2020,10,1.516,1,42,14,1.00,55.56,Alta,1,,Queda,10.00,2.77
22/08/2020,5,1.521,0,42,12,0.86,50.00,Alta,1,,Queda,0.00,2.76
23/08/2020,6,1.527,0,42,12,1.00,20.00,Alta,1,,Queda,0.00,2.75
24/08/2020,6,1.533,0,42,11,0.85,10.00,Estabilidade,0,,Queda,0.00,2.74
25/08/2020,3,1.536,1,43,7,0.50,-41.67,Queda,0,,Queda,33.33,2.80
26/08/2020,7,1.543,0,43,7,0.50,-41.67,Queda,0,,Queda,0.00,2.79
27/08/2020,8,1.551,0,43,6,0.43,-53.85,Queda,0,,Queda,0.00,2.77
28/08/2020,5,1.556,0,43,6,0.43,-57.14,Queda,0,,Queda,0.00,2.76
29/08/2020,14,1.570,1,44,7,0.58,-50.00,Queda,0,,Queda,7.14,2.80
30/08/2020,15,1.585,0,44,8,0.67,-33.33,Queda,0,,Queda,0.00,2.78
31/08/2020,10,1.595,0,44,9,0.82,-30.77,Queda,0,,Queda,0.00,2.76
01/09/2020,16,1.611,0,44,11,1.57,-21.43,Queda,0,,Queda,0.00,2.73
02/09/2020,15,1.626,0,44,12,1.71,-14.29,Estabilidade,0,,Queda,0.00,2.71
03/09/2020,10,1.636,0,44,12,2.00,-14.29,Estabilidade,0,-100.00,Queda,0.00,2.69
04/09/2020,17,1.653,1,45,14,2.33,0.00,Estabilidade,0,-100.00,Queda,5.88,2.72
05/09/2020,16,1.669,0,45,14,2.00,16.67,Alta,0,-100.00,Queda,0.00,2.70
06/09/2020,10,1.679,0,45,13,1.63,8.33,Estabilidade,0,-100.00,Queda,0.00,2.68
07/09/2020,14,1.693,0,45,14,1.56,27.27,Alta,0,,Queda,0.00,2.66
08/09/2020,19,1.712,0,45,14,1.27,100.00,Alta,0,,Queda,0.00,2.63
09/09/2020,29,1.741,0,45,16,1.33,128.57,Alta,0,,Queda,0.00,2.58
10/09/2020,18,1.759,0,45,18,1.50,200.00,Alta,0,,Queda,0.00,2.56
11/09/2020,14,1.773,0,45,17,1.21,183.33,Alta,0,,Queda,0.00,2.54
12/09/2020,7,1.780,0,45,16,1.14,128.57,Alta,0,,Queda,0.00,2.53
13/09/2020,28,1.808,0,45,18,1.38,125.00,Alta,0,,Queda,0.00,2.49
14/09/2020,4,1.812,0,45,17,1.21,88.89,Alta,0,,Queda,0.00,2.48
15/09/2020,15,1.827,0,45,16,1.14,45.45,Alta,0,,Queda,0.00,2.46
16/09/2020,29,1.856,0,45,16,1.00,33.33,Alta,0,,Queda,0.00,2.42
17/09/2020,20,1.876,1,46,17,0.94,41.67,Alta,0,,Queda,5.00,2.45
18/09/2020,14,1.890,0,46,17,1.00,21.43,Alta,0,,Queda,0.00,2.43
19/09/2020,14,1.904,0,46,18,1.13,28.57,Alta,0,,Queda,0.00,2.42
20/09/2020,13,1.917,0,46,16,0.89,23.08,Alta,0,,Queda,0.00,2.40
21/09/2020,10,1.927,0,46,16,0.94,14.29,Estabilidade,0,,Queda,0.00,2.39
22/09/2020,7,1.934,0,46,15,0.94,7.14,Estabilidade,0,,Queda,0.00,2.38
23/09/2020,12,1.946,1,47,13,0.81,-18.75,Queda,0,,Queda,8.33,2.42
24/09/2020,13,1.959,0,47,12,0.71,-33.33,Queda,0,,Queda,0.00,2.40
25/09/2020,8,1.967,0,47,11,0.65,-35.29,Queda,0,,Queda,0.00,2.39
26/09/2020,31,1.998,0,47,13,0.72,-18.75,Queda,0,,Queda,0.00,2.35
27/09/2020,10,2.008,0,47,13,0.81,-27.78,Queda,0,,Queda,0.00,2.34
28/09/2020,2,2.010,0,47,12,0.75,-29.41,Queda,0,,Queda,0.00,2.34
29/09/2020,23,2.033,1,48,14,0.93,-12.50,Estabilidade,0,,Queda,4.35,2.36
30/09/2020,13,2.046,0,48,14,1.08,-12.50,Estabilidade,0,,Queda,0.00,2.35
01/10/2020,15,2.061,0,48,15,1.25,-11.76,Estabilidade,0,,Queda,0.00,2.33
02/10/2020,36,2.097,0,48,19,1.73,11.76,Estabilidade,0,,Queda,0.00,2.29
03/10/2020,25,2.122,0,48,18,1.38,0.00,Estabilidade,0,,Queda,0.00,2.26
04/10/2020,23,2.145,0,48,20,1.54,25.00,Alta,0,,Queda,0.00,2.24
05/10/2020,10,2.155,0,48,21,1.75,31.25,Alta,0,,Queda,0.00,2.23
06/10/2020,22,2.177,1,49,21,1.50,40.00,Alta,0,,Queda,4.55,2.25
07/10/2020,29,2.206,0,49,23,1.64,76.92,Alta,0,,Queda,0.00,2.22
08/10/2020,20,2.226,0,49,24,1.60,100.00,Alta,0,,Queda,0.00,2.20
09/10/2020,25,2.251,0,49,22,1.16,100.00,Alta,0,,Queda,0.00,2.18
10/10/2020,17,2.268,1,50,21,1.17,61.54,Alta,0,,Queda,5.88,2.20
11/10/2020,26,2.294,0,50,21,1.05,61.54,Alta,0,,Queda,0.00,2.18
12/10/2020,19,2.313,1,51,23,1.10,91.67,Alta,0,,Queda,5.26,2.20
13/10/2020,24,2.337,0,51,23,1.10,64.29,Alta,0,,Queda,0.00,2.18
14/10/2020,51,2.388,0,51,26,1.13,85.71,Alta,0,,Queda,0.00,2.14
15/10/2020,29,2.417,0,51,27,1.13,80.00,Alta,0,,Queda,0.00,2.11
16/10/2020,33,2.450,0,51,28,1.27,47.37,Alta,0,,Queda,0.00,2.08
17/10/2020,51,2.501,0,51,33,1.57,83.33,Alta,0,,Queda,0.00,2.04
18/10/2020,30,2.531,0,51,34,1.62,70.00,Alta,0,,Queda,0.00,2.02
19/10/2020,29,2.560,0,51,35,1.52,66.67,Alta,0,,Queda,0.00,1.99
20/10/2020,63,2.623,1,52,41,1.78,95.24,Alta,0,,Queda,1.59,1.98
21/10/2020,40,2.663,1,53,39,1.50,69.57,Alta,0,,Queda,2.50,1.99
22/10/2020,38,2.701,0,53,41,1.52,70.83,Alta,0,,Queda,0.00,1.96
23/10/2020,58,2.759,0,53,44,1.57,100.00,Alta,0,,Queda,0.00,1.92
24/10/2020,48,2.807,0,53,44,1.33,109.52,Alta,0,,Queda,0.00,1.89
25/10/2020,44,2.851,0,53,46,1.35,119.05,Alta,0,,Queda,0.00,1.86
26/10/2020,21,2.872,1,54,45,1.29,95.65,Alta,0,,Queda,4.76,1.88
27/10/2020,44,2.916,0,54,42,1.02,82.61,Alta,0,,Queda,0.00,1.85
28/10/2020,65,2.981,1,55,45,1.15,73.08,Alta,0,,Queda,1.54,1.85
29/10/2020,63,3.044,2,57,49,1.20,81.48,Alta,1,,Queda,3.17,1.87
30/10/2020,38,3.082,1,58,46,1.05,64.29,Alta,1,,Queda,2.63,1.88
31/10/2020,42,3.124,0,58,45,1.02,36.36,Alta,1,,Queda,0.00,1.86
01/11/2020,25,3.149,1,59,43,0.93,26.47,Alta,1,,Queda,4.00,1.87
02/11/2020,16,3.165,1,60,42,0.93,20.00,Alta,1,,Queda,6.25,1.90
03/11/2020,31,3.196,1,61,40,0.95,-2.44,Estabilidade,1,,Queda,3.23,1.91
04/11/2020,49,3.245,0,61,38,0.84,-2.56,Estabilidade,1,,Queda,0.00,1.88
05/11/2020,64,3.309,0,61,38,0.78,-7.32,Estabilidade,1,,Queda,0.00,1.84
06/11/2020,61,3.370,0,61,41,0.89,-6.82,Estabilidade,0,,Queda,0.00,1.81
07/11/2020,71,3.441,0,61,45,1.00,2.27,Estabilidade,0,,Queda,0.00,1.77
08/11/2020,73,3.514,1,62,52,1.21,13.04,Estabilidade,0,,Queda,1.37,1.76
09/11/2020,46,3.560,0,62,56,1.33,24.44,Alta,0,,Queda,0.00,1.74
10/11/2020,60,3.620,0,62,61,1.53,45.24,Alta,0,,Queda,0.00,1.71
11/11/2020,80,3.700,1,63,65,1.71,44.44,Alta,0,,Queda,1.25,1.70
12/11/2020,95,3.795,0,63,69,1.82,40.82,Alta,0,-100.00,Queda,0.00,1.66
13/11/2020,88,3.883,1,64,73,1.78,58.70,Alta,0,-100.00,Queda,1.14,1.65
14/11/2020,74,3.957,0,64,74,1.64,64.44,Alta,0,-100.00,Queda,0.00,1.62
15/11/2020,73,4.030,1,65,74,1.42,72.09,Alta,0,-100.00,Queda,1.37,1.61
16/11/2020,74,4.104,2,67,78,1.39,85.71,Alta,1,0.00,Estabilidade,2.70,1.63
17/11/2020,104,4.208,1,68,84,1.38,110.00,Alta,1,0.00,Estabilidade,0.96,1.62
18/11/2020,88,4.296,0,68,85,1.31,123.68,Alta,1,0.00,Estabilidade,0.00,1.58
19/11/2020,81,4.377,1,69,83,1.20,118.42,Alta,1,0.00,Estabilidade,1.23,1.58
20/11/2020,100,4.477,0,69,85,1.16,107.32,Alta,1,,Estabilidade,0.00,1.54
21/11/2020,87,4.564,0,69,87,1.18,93.33,Alta,1,,Estabilidade,0.00,1.51
22/11/2020,135,4.699,2,71,96,1.30,84.62,Alta,1,,Estabilidade,1.48,1.51
23/11/2020,64,4.763,0,71,94,1.21,67.86,Alta,1,,Estabilidade,0.00,1.49
24/11/2020,107,4.870,1,72,95,1.13,55.74,Alta,1,,Estabilidade,0.93,1.48
25/11/2020,118,4.988,1,73,99,1.16,52.31,Alta,1,,Estabilidade,0.85,1.46
26/11/2020,129,5.117,1,74,106,1.28,53.62,Alta,1,,Estabilidade,0.78,1.45
27/11/2020,186,5.303,0,74,118,1.39,61.64,Alta,1,,Estabilidade,0.00,1.40
28/11/2020,208,5.511,1,75,135,1.55,82.43,Alta,1,,Estabilidade,0.48,1.36
29/11/2020,205,5.716,1,76,145,1.51,95.95,Alta,1,,Estabilidade,0.49,1.33
30/11/2020,141,5.857,1,77,156,1.66,100.00,Alta,1,0.00,Estabilidade,0.71,1.31
01/12/2020,167,6.024,1,78,165,1.74,96.43,Alta,1,0.00,Estabilidade,0.60,1.29
02/12/2020,201,6.225,2,80,177,1.79,108.24,Alta,1,0.00,Estabilidade,1.00,1.29
03/12/2020,230,6.455,0,80,191,1.80,130.12,Alta,1,0.00,Estabilidade,0.00,1.24
04/12/2020,276,6.731,0,80,204,1.73,140.00,Alta,1,0.00,Estabilidade,0.00,1.19
05/12/2020,234,6.965,1,81,208,1.54,139.08,Alta,1,0.00,Estabilidade,0.43,1.16
06/12/2020,338,7.303,1,82,227,1.57,136.46,Alta,1,0.00,Estabilidade,0.30,1.12
07/12/2020,202,7.505,1,83,235,1.51,150.00,Alta,1,0.00,Estabilidade,0.50,1.11
08/12/2020,301,7.806,3,86,255,1.55,168.42,Alta,1,0.00,Estabilidade,1.00,1.10
09/12/2020,298,8.104,1,87,268,1.51,170.71,Alta,1,0.00,Estabilidade,0.34,1.07
10/12/2020,383,8.487,3,90,290,1.52,173.58,Alta,1,0.00,Estabilidade,0.78,1.06
11/12/2020,362,8.849,0,90,303,1.49,156.78,Alta,1,0.00,Estabilidade,0.00,1.02
12/12/2020,331,9.180,1,91,316,1.52,134.07,Alta,1,0.00,Estabilidade,0.30,0.99
13/12/2020,528,9.708,1,92,344,1.52,137.24,Alta,1,0.00,Estabilidade,0.19,0.95
14/12/2020,321,10.029,3,95,361,1.54,131.41,Alta,2,100.00,Alta,0.93,0.95
15/12/2020,389,10.418,3,98,373,1.46,126.06,Alta,2,100.00,Alta,0.77,0.94
16/12/2020,475,10.893,4,102,398,1.49,124.86,Alta,2,100.00,Alta,0.84,0.94
17/12/2020,543,11.436,3,105,421,1.45,120.42,Alta,2,100.00,Alta,0.55,0.92
18/12/2020,514,11.950,4,109,443,1.46,117.16,Alta,3,200.00,Alta,0.78,0.91
19/12/2020,607,12.557,5,114,482,1.53,131.73,Alta,3,200.00,Alta,0.82,0.91
20/12/2020,491,13.048,5,119,477,1.39,110.13,Alta,4,300.00,Alta,1.02,0.91
21/12/2020,429,13.477,0,119,493,1.37,109.79,Alta,3,200.00,Alta,0.00,0.88
22/12/2020,524,14.001,1,120,512,1.37,100.78,Alta,3,200.00,Alta,0.19,0.86
23/12/2020,709,14.710,8,128,545,1.37,103.36,Alta,4,300.00,Alta,1.13,0.87
24/12/2020,747,15.457,7,135,574,1.36,97.93,Alta,4,300.00,Alta,0.94,0.87
25/12/2020,391,15.848,8,143,557,1.26,83.83,Alta,5,400.00,Alta,2.05,0.90
26/12/2020,370,16.218,4,147,523,1.09,65.51,Alta,5,400.00,Alta,1.08,0.91
27/12/2020,510,16.728,11,158,526,1.10,52.91,Alta,6,500.00,Alta,2.16,0.94
28/12/2020,578,17.306,2,160,547,1.11,51.52,Alta,6,200.00,Alta,0.35,0.92
29/12/2020,656,17.962,8,168,566,1.11,51.74,Alta,7,250.00,Alta,1.22,0.94
30/12/2020,518,18.480,6,174,539,0.99,35.43,Alta,7,250.00,Alta,1.16,0.94
31/12/2020,639,19.119,7,181,523,0.91,24.23,Alta,7,250.00,Alta,1.10,0.95
01/01/2021,634,19.753,12,193,558,1.00,25.96,Alta,7,133.33,Alta,1.89,0.98
02/01/2021,522,20.275,8,201,580,1.11,20.33,Alta,8,166.67,Alta,1.53,0.99
03/01/2021,548,20.823,3,204,585,1.11,22.64,Alta,7,75.00,Alta,0.55,0.98
04/01/2021,603,21.426,7,211,589,1.08,19.47,Alta,7,133.33,Alta,1.16,0.98
05/01/2021,678,22.104,6,217,592,1.05,15.63,Alta,7,133.33,Alta,0.88,0.98
06/01/2021,944,23.048,4,221,653,1.21,19.82,Alta,7,75.00,Alta,0.42,0.96
07/01/2021,759,23.807,10,231,670,1.28,16.72,Alta,7,75.00,Alta,1.32,0.97
08/01/2021,532,24.339,9,240,655,1.17,17.59,Alta,7,40.00,Alta,1.69,0.99
