"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
29/01/2020,1,1,0,0,0,,,,0,,,0.00,0.00
01/02/2020,1,2,0,0,0,,,,0,,,0.00,0.00
02/02/2020,1,3,0,0,0,,,,0,,,0.00,0.00
01/03/2020,2,5,0,0,0,,,,0,,,0.00,0.00
03/03/2020,23,28,0,0,0,,,,0,,,0.00,0.00
04/03/2020,2,30,0,0,0,,,,0,,,0.00,0.00
05/03/2020,1,31,0,0,0,,,,0,,,0.00,0.00
06/03/2020,3,34,0,0,5,,,,0,,,0.00,0.00
07/03/2020,5,39,0,0,5,,,,0,,,0.00,0.00
08/03/2020,4,43,0,0,6,,,,0,,,0.00,0.00
09/03/2020,13,56,0,0,7,,,,0,,,0.00,0.00
10/03/2020,6,62,0,0,5,,,,0,,,0.00,0.00
12/03/2020,11,73,1,1,6,,,,0,,,9.09,1.37
13/03/2020,9,82,1,2,7,,,,0,,,11.11,2.44
14/03/2020,18,100,0,2,9,1.80,,,0,,,0.00,2.00
15/03/2020,14,114,0,2,11,2.20,,,0,,,0.00,1.75
16/03/2020,15,129,0,2,12,2.00,,,0,,,0.00,1.55
17/03/2020,14,143,1,3,12,1.71,,,0,,,7.14,2.10
18/03/2020,26,169,0,3,15,3.00,,,0,,,0.00,1.78
19/03/2020,25,194,1,4,17,2.83,,,0,,,4.00,2.06
20/03/2020,55,249,1,5,24,3.43,,,0,,,1.82,2.01
21/03/2020,83,332,0,5,33,3.67,560.00,Alta,0,,,0.00,1.51
22/03/2020,64,396,2,7,40,3.64,700.00,Alta,1,,,3.13,1.77
23/03/2020,103,499,3,10,53,4.42,783.33,Alta,1,,,2.91,2.00
24/03/2020,37,536,0,10,56,4.67,700.00,Alta,1,,,0.00,1.87
25/03/2020,121,657,2,12,70,4.67,"1,300.00",Alta,1,,,1.65,1.83
26/03/2020,70,727,8,20,76,4.47,"1,166.67",Alta,2,,,11.43,2.75
27/03/2020,160,887,0,20,91,3.79,"1,200.00",Alta,2,,,0.00,2.25
28/03/2020,100,987,4,24,94,2.85,944.44,Alta,3,,,4.00,2.43
29/03/2020,37,1.024,3,27,90,2.25,718.18,Alta,3,,,8.11,2.64
30/03/2020,227,1.251,5,32,107,2.02,791.67,Alta,3,,,2.20,2.56
31/03/2020,146,1.397,3,35,123,2.20,925.00,Alta,4,,,2.05,2.51
01/04/2020,601,1.998,23,58,192,2.74,"1,180.00",Alta,7,,,3.83,2.90
02/04/2020,545,2.543,14,72,259,3.41,"1,423.53",Alta,7,,,2.57,2.83
03/04/2020,516,3.059,14,86,310,3.41,"1,191.67",Alta,9,,,2.71,2.81
04/04/2020,529,3.588,13,99,372,3.96,"1,027.27",Alta,11,,,2.46,2.76
05/04/2020,701,4.289,19,118,466,5.18,"1,065.00",Alta,13,"1,200.00",Alta,2.71,2.75
06/04/2020,489,4.778,18,136,504,4.71,850.94,Alta,15,"1,400.00",Alta,3.68,2.85
07/04/2020,573,5.351,24,160,565,4.59,908.93,Alta,18,"1,700.00",Alta,4.19,2.99
08/04/2020,565,5.916,18,178,560,2.92,700.00,Alta,17,"1,600.00",Alta,3.19,3.01
09/04/2020,809,6.725,49,227,597,2.31,685.53,Alta,22,"1,000.00",Alta,6.06,3.38
10/04/2020,875,7.600,22,249,649,2.09,613.19,Alta,23,"1,050.00",Alta,2.51,3.28
11/04/2020,846,8.446,39,288,694,1.87,638.30,Alta,27,800.00,Alta,4.61,3.41
12/04/2020,759,9.205,43,331,702,1.51,680.00,Alta,30,900.00,Alta,5.67,3.60
13/04/2020,1.248,10.453,27,358,811,1.61,657.94,Alta,32,966.67,Alta,2.16,3.42
14/04/2020,1.034,11.487,35,393,877,1.55,613.01,Alta,33,725.00,Alta,3.38,3.42
15/04/2020,883,12.370,29,422,922,1.65,380.21,Alta,35,400.00,Alta,3.28,3.41
16/04/2020,1.060,13.430,26,448,958,1.60,269.88,Alta,32,357.14,Alta,2.45,3.34
17/04/2020,922,14.352,38,486,965,1.49,211.29,Alta,34,277.78,Alta,4.12,3.39
18/04/2020,2.013,16.365,35,521,1131,1.63,204.03,Alta,33,200.00,Alta,1.74,3.18
19/04/2020,1.250,17.615,38,559,1201,1.71,157.73,Alta,33,153.85,Alta,3.04,3.17
20/04/2020,924,18.539,33,592,1155,1.42,129.17,Alta,33,120.00,Alta,3.57,3.19
21/04/2020,1.541,20.080,53,645,1228,1.40,117.35,Alta,36,100.00,Alta,3.44,3.21
22/04/2020,1.290,21.370,36,681,1286,1.39,129.64,Alta,37,117.65,Alta,2.79,3.19
23/04/2020,1.669,23.039,40,721,1373,1.43,129.98,Alta,39,77.27,Alta,2.40,3.13
24/04/2020,1.408,24.447,59,780,1442,1.49,122.19,Alta,42,82.61,Alta,4.19,3.19
25/04/2020,1.836,26.283,45,825,1417,1.25,104.18,Alta,43,59.26,Alta,2.45,3.14
26/04/2020,1.607,27.890,56,881,1468,1.22,109.12,Alta,46,53.33,Alta,3.48,3.16
27/04/2020,1.561,29.451,58,939,1559,1.35,92.23,Alta,50,56.25,Alta,3.72,3.19
28/04/2020,1.873,31.324,69,1.008,1606,1.31,83.12,Alta,52,57.58,Alta,3.68,3.22
29/04/2020,1.738,33.062,71,1.079,1670,1.30,81.13,Alta,57,62.86,Alta,4.09,3.26
30/04/2020,1.801,34.863,75,1.154,1689,1.23,76.30,Alta,62,93.75,Alta,4.16,3.31
01/05/2020,2.394,37.257,69,1.223,1830,1.27,89.64,Alta,63,85.29,Alta,2.88,3.28
02/05/2020,2.442,39.699,100,1.323,1917,1.35,69.50,Alta,71,115.15,Alta,4.10,3.33
03/05/2020,2.806,42.505,68,1.391,2088,1.42,73.86,Alta,73,121.21,Alta,2.42,3.27
04/05/2020,3.932,46.437,175,1.566,2427,1.56,110.13,Alta,90,172.73,Alta,4.45,3.37
05/05/2020,2.963,49.400,127,1.693,2582,1.61,110.26,Alta,98,172.22,Alta,4.29,3.43
06/05/2020,3.587,52.987,92,1.785,2846,1.70,121.31,Alta,101,172.97,Alta,2.56,3.37
07/05/2020,3.364,56.351,104,1.889,3070,1.82,123.60,Alta,105,169.23,Alta,3.09,3.35
08/05/2020,3.344,59.695,96,1.985,3205,1.75,122.26,Alta,109,159.52,Alta,2.87,3.33
09/05/2020,3.113,62.808,116,2.101,3301,1.72,132.96,Alta,111,158.14,Alta,3.73,3.35
10/05/2020,4.353,67.161,111,2.212,3522,1.69,139.92,Alta,117,154.35,Alta,2.55,3.29
11/05/2020,3.607,70.768,82,2.294,3476,1.43,122.96,Alta,104,108.00,Alta,2.27,3.24
12/05/2020,3.524,74.292,121,2.415,3556,1.38,121.42,Alta,103,98.08,Alta,3.43,3.25
13/05/2020,3.763,78.055,136,2.551,3581,1.26,114.43,Alta,109,91.23,Alta,3.61,3.27
14/05/2020,3.942,81.997,98,2.649,3664,1.19,116.93,Alta,109,75.81,Alta,2.49,3.23
15/05/2020,3.787,85.784,104,2.753,3727,1.16,103.66,Alta,110,74.60,Alta,2.75,3.21
16/05/2020,4.864,90.648,118,2.871,3977,1.20,107.46,Alta,110,54.93,Alta,2.43,3.17
17/05/2020,5.050,95.698,154,3.025,4077,1.16,95.26,Alta,116,58.90,Alta,3.05,3.16
18/05/2020,4.630,100.328,131,3.156,4223,1.21,74.00,Alta,123,36.67,Alta,2.83,3.15
19/05/2020,6.147,106.475,146,3.302,4598,1.29,78.08,Alta,127,29.59,Alta,2.38,3.10
20/05/2020,5.553,112.028,132,3.434,4853,1.36,70.52,Alta,126,24.75,Alta,2.38,3.07
21/05/2020,6.198,118.226,150,3.584,5176,1.41,68.60,Alta,134,27.62,Alta,2.42,3.03
22/05/2020,6.568,124.794,142,3.726,5573,1.50,73.88,Alta,139,27.52,Alta,2.16,2.99
23/05/2020,6.629,131.423,142,3.868,5825,1.46,76.46,Alta,142,27.93,Alta,2.14,2.94
24/05/2020,7.113,138.536,156,4.024,6120,1.50,73.76,Alta,143,22.22,Alta,2.19,2.90
25/05/2020,6.414,144.950,148,4.172,6375,1.51,83.40,Alta,145,39.42,Alta,2.31,2.88
26/05/2020,5.843,150.793,172,4.344,6331,1.38,78.04,Alta,149,44.66,Alta,2.94,2.88
27/05/2020,7.293,158.086,190,4.534,6580,1.36,83.75,Alta,157,44.04,Alta,2.61,2.87
28/05/2020,7.300,165.386,177,4.711,6737,1.30,83.87,Alta,161,47.71,Alta,2.42,2.85
29/05/2020,8.105,173.491,269,4.980,6957,1.25,86.66,Alta,179,62.73,Alta,3.32,2.87
30/05/2020,8.336,181.827,205,5.185,7201,1.24,81.07,Alta,188,70.91,Alta,2.46,2.85
31/05/2020,8.782,190.609,223,5.408,7439,1.22,82.46,Alta,198,70.69,Alta,2.54,2.84
01/06/2020,7.761,198.370,200,5.608,7631,1.20,80.70,Alta,205,66.67,Alta,2.58,2.83
02/06/2020,8.821,207.191,221,5.829,8057,1.27,75.23,Alta,212,66.93,Alta,2.51,2.81
03/06/2020,9.633,216.824,259,6.088,8391,1.28,72.90,Alta,222,76.19,Alta,2.69,2.81
04/06/2020,9.889,226.713,275,6.363,8761,1.30,69.26,Alta,236,76.12,Alta,2.78,2.81
05/06/2020,9.471,236.184,286,6.649,8956,1.29,60.70,Alta,238,71.22,Alta,3.02,2.82
06/06/2020,10.438,246.622,297,6.946,9256,1.29,58.90,Alta,252,77.46,Alta,2.85,2.82
07/06/2020,10.864,257.486,261,7.207,9554,1.28,56.11,Alta,257,79.72,Alta,2.40,2.80
08/06/2020,8.442,265.928,266,7.473,9651,1.26,51.39,Alta,266,83.45,Alta,3.15,2.81
09/06/2020,8.852,274.780,246,7.719,9656,1.20,52.52,Alta,270,81.21,Alta,2.78,2.81
10/06/2020,12.375,287.155,388,8.107,10047,1.20,52.69,Alta,288,83.44,Alta,3.14,2.82
11/06/2020,11.128,298.283,394,8.501,10224,1.17,51.76,Alta,305,89.44,Alta,3.54,2.85
12/06/2020,11.320,309.603,389,8.890,10488,1.17,50.75,Alta,320,78.77,Alta,3.44,2.87
13/06/2020,12.023,321.626,309,9.199,10715,1.16,48.80,Alta,322,71.28,Alta,2.57,2.86
14/06/2020,11.157,332.783,321,9.520,10757,1.13,44.60,Alta,330,66.67,Alta,2.88,2.86
15/06/2020,10.243,343.026,395,9.915,11014,1.14,44.33,Alta,349,70.24,Alta,3.86,2.89
16/06/2020,11.135,354.161,2.006,11.921,11340,1.17,40.75,Alta,600,183.02,Alta,18.02,3.37
17/06/2020,13.103,367.264,341,12.262,11444,1.14,36.38,Alta,594,167.57,Alta,2.60,3.34
18/06/2020,13.827,381.091,342,12.604,11830,1.16,35.03,Alta,586,148.31,Alta,2.47,3.31
19/06/2020,14.721,395.812,366,12.970,12316,1.17,37.52,Alta,583,144.96,Alta,2.49,3.28
20/06/2020,15.915,411.727,307,13.277,12872,1.20,39.07,Alta,583,131.35,Alta,1.93,3.22
21/06/2020,15.183,426.910,426,13.703,13447,1.25,40.75,Alta,598,132.68,Alta,2.81,3.21
22/06/2020,13.540,440.450,312,14.015,13918,1.26,44.21,Alta,586,120.30,Alta,2.30,3.18
23/06/2020,15.665,456.115,468,14.483,14565,1.28,50.84,Alta,366,35.56,Alta,2.99,3.18
24/06/2020,16.870,472.985,424,14.907,15103,1.32,50.32,Alta,378,31.25,Alta,2.51,3.15
25/06/2020,18.185,491.170,401,15.308,15726,1.33,53.81,Alta,386,26.56,Alta,2.21,3.12
26/06/2020,18.276,509.446,381,15.689,16233,1.32,54.78,Alta,388,21.25,Alta,2.08,3.08
27/06/2020,20.131,529.577,414,16.103,16836,1.31,57.13,Alta,404,25.47,Alta,2.06,3.04
28/06/2020,19.620,549.197,384,16.487,17470,1.30,62.41,Alta,398,20.61,Alta,1.96,3.00
29/06/2020,18.339,567.536,417,16.904,18155,1.30,64.84,Alta,413,18.34,Alta,2.27,2.98
30/06/2020,18.256,585.792,506,17.410,18525,1.27,63.36,Alta,418,-30.33,Queda,2.77,2.97
01/07/2020,19.428,605.220,438,17.848,18891,1.25,65.07,Alta,420,-29.29,Queda,2.25,2.95
02/07/2020,21.948,627.168,377,18.225,19428,1.24,64.23,Alta,417,-28.84,Queda,1.72,2.91
03/07/2020,22.721,649.889,444,18.669,20063,1.24,62.90,Alta,426,-26.93,Queda,1.95,2.87
04/07/2020,24.015,673.904,610,19.279,20618,1.22,60.18,Alta,454,-22.13,Queda,2.54,2.86
05/07/2020,23.932,697.836,421,19.700,21234,1.22,57.91,Alta,459,-23.24,Queda,1.76,2.82
06/07/2020,22.510,720.346,474,20.174,21830,1.20,56.85,Alta,467,-20.31,Queda,2.11,2.80
07/07/2020,23.135,743.481,479,20.653,22527,1.22,54.67,Alta,463,26.50,Alta,2.07,2.78
08/07/2020,25.571,769.052,491,21.144,23405,1.24,54.97,Alta,471,24.60,Alta,1.92,2.75
09/07/2020,25.790,794.842,479,21.623,23953,1.23,52.31,Alta,485,25.65,Alta,1.86,2.72
10/07/2020,27.761,822.603,521,22.144,24673,1.23,51.99,Alta,496,27.84,Alta,1.88,2.69
11/07/2020,27.755,850.358,543,22.687,25208,1.22,49.73,Alta,487,20.54,Alta,1.96,2.67
12/07/2020,29.108,879.466,500,23.187,25947,1.22,48.52,Alta,498,25.13,Alta,1.72,2.64
13/07/2020,28.179,907.645,540,23.727,26757,1.23,47.38,Alta,508,23.00,Alta,1.92,2.61
14/07/2020,29.842,937.487,588,24.315,27715,1.23,49.61,Alta,523,25.12,Alta,1.97,2.59
15/07/2020,32.682,970.169,614,24.929,28731,1.23,52.09,Alta,541,28.81,Alta,1.88,2.57
16/07/2020,35.468,1.005.637,680,25.609,30114,1.26,55.00,Alta,569,36.45,Alta,1.92,2.55
17/07/2020,34.820,1.040.457,676,26.285,31122,1.26,55.12,Alta,592,38.97,Alta,1.94,2.53
18/07/2020,37.407,1.077.864,543,26.828,32501,1.29,57.63,Alta,592,30.40,Alta,1.45,2.49
19/07/2020,40.243,1.118.107,675,27.503,34092,1.31,60.55,Alta,617,34.42,Alta,1.68,2.46
20/07/2020,36.810,1.154.917,596,28.099,35325,1.32,61.82,Alta,625,33.83,Alta,1.62,2.43
21/07/2020,39.168,1.194.085,671,28.770,36657,1.32,62.72,Alta,636,37.37,Alta,1.71,2.41
22/07/2020,45.599,1.239.684,1.120,29.890,38502,1.34,64.50,Alta,709,50.53,Alta,2.46,2.41
23/07/2020,48.446,1.288.130,755,30.645,40356,1.34,68.48,Alta,719,48.25,Alta,1.56,2.38
24/07/2020,48.892,1.337.022,761,31.406,42366,1.36,71.71,Alta,732,47.58,Alta,1.56,2.35
25/07/2020,48.472,1.385.494,690,32.096,43947,1.35,74.34,Alta,753,54.62,Alta,1.42,2.32
26/07/2020,50.525,1.436.019,716,32.812,45416,1.33,75.03,Alta,758,52.21,Alta,1.42,2.28
27/07/2020,46.484,1.482.503,636,33.448,46798,1.32,74.90,Alta,764,50.39,Alta,1.37,2.26
28/07/2020,49.632,1.532.135,776,34.224,48293,1.32,74.25,Alta,779,48.95,Alta,1.56,2.23
29/07/2020,52.249,1.584.384,779,35.003,49243,1.28,71.39,Alta,730,34.94,Alta,1.49,2.21
30/07/2020,54.966,1.639.350,783,35.786,50174,1.24,66.61,Alta,734,29.00,Alta,1.42,2.18
31/07/2020,57.704,1.697.054,765,36.551,51433,1.21,65.26,Alta,735,24.16,Alta,1.33,2.15
01/08/2020,54.865,1.751.919,852,37.403,52346,1.19,61.06,Alta,758,28.04,Alta,1.55,2.13
02/08/2020,52.783,1.804.702,758,38.161,52669,1.16,54.49,Alta,764,23.82,Alta,1.44,2.11
03/08/2020,50.629,1.855.331,810,38.971,53261,1.14,50.77,Alta,789,26.24,Alta,1.60,2.10
04/08/2020,51.282,1.906.613,849,39.820,53497,1.11,45.94,Alta,799,25.63,Alta,1.66,2.09
05/08/2020,56.626,1.963.239,919,40.739,54122,1.10,40.57,Alta,819,15.51,Alta,1.62,2.08
06/08/2020,62.170,2.025.409,899,41.638,55151,1.10,36.66,Alta,836,16.27,Alta,1.45,2.06
07/08/2020,61.455,2.086.864,940,42.578,55687,1.08,31.44,Alta,861,17.62,Alta,1.53,2.04
08/08/2020,65.156,2.152.020,875,43.453,57157,1.09,30.06,Alta,864,14.74,Estabilidade,1.34,2.02
09/08/2020,62.117,2.214.137,1.013,44.466,58491,1.11,28.79,Alta,901,18.87,Alta,1.63,2.01
10/08/2020,53.016,2.267.153,887,45.353,58832,1.10,25.71,Alta,912,19.37,Alta,1.67,2.00
11/08/2020,61.252,2.328.405,835,46.188,60256,1.13,24.77,Alta,910,16.82,Alta,1.36,1.98
12/08/2020,67.066,2.395.471,950,47.138,61747,1.14,25.39,Alta,914,25.21,Alta,1.42,1.97
13/08/2020,64.142,2.459.613,1.006,48.144,62029,1.12,23.63,Alta,929,26.57,Alta,1.57,1.96
14/08/2020,65.609,2.525.222,990,49.134,62623,1.12,21.76,Alta,937,27.48,Alta,1.51,1.95
15/08/2020,63.986,2.589.208,950,50.084,62455,1.09,19.31,Alta,947,24.93,Alta,1.48,1.93
16/08/2020,58.108,2.647.316,961,51.045,61883,1.06,17.49,Alta,940,23.04,Alta,1.65,1.93
17/08/2020,54.288,2.701.604,880,51.925,62064,1.05,16.53,Alta,939,19.01,Alta,1.62,1.92
18/08/2020,65.022,2.766.626,1.089,53.014,62603,1.04,17.02,Alta,975,22.03,Alta,1.67,1.92
19/08/2020,69.196,2.835.822,980,53.994,62907,1.02,16.23,Alta,979,19.54,Alta,1.42,1.90
20/08/2020,68.507,2.904.329,981,54.975,63531,1.02,15.19,Alta,976,16.75,Alta,1.43,1.89
21/08/2020,69.039,2.973.368,953,55.928,64021,1.02,14.97,Estabilidade,971,12.78,Estabilidade,1.38,1.88
22/08/2020,70.068,3.043.436,918,56.846,64890,1.04,13.53,Estabilidade,966,11.81,Estabilidade,1.31,1.87
23/08/2020,61.749,3.105.185,846,57.692,65410,1.06,11.83,Estabilidade,950,5.44,Estabilidade,1.37,1.86
24/08/2020,59.696,3.164.881,854,58.546,66182,1.07,12.49,Estabilidade,946,3.73,Estabilidade,1.43,1.85
25/08/2020,66.873,3.231.754,1.066,59.612,66447,1.06,10.27,Estabilidade,943,3.63,Estabilidade,1.59,1.84
26/08/2020,75.995,3.307.749,1.017,60.629,67418,1.07,9.18,Estabilidade,948,3.72,Estabilidade,1.34,1.83
27/08/2020,76.826,3.384.575,1.065,61.694,68607,1.08,10.60,Estabilidade,960,3.34,Estabilidade,1.39,1.82
28/08/2020,76.665,3.461.240,1.019,62.713,69696,1.09,11.29,Estabilidade,969,3.42,Estabilidade,1.33,1.81
29/08/2020,78.472,3.539.712,944,63.657,70897,1.09,13.52,Estabilidade,973,2.75,Estabilidade,1.20,1.80
30/08/2020,79.457,3.619.169,960,64.617,73426,1.12,18.65,Alta,989,5.21,Estabilidade,1.21,1.79
31/08/2020,68.770,3.687.939,818,65.435,74723,1.13,20.40,Alta,984,4.79,Estabilidade,1.19,1.77
01/09/2020,78.169,3.766.108,1.025,66.460,76336,1.15,21.94,Alta,978,0.31,Estabilidade,1.31,1.76
02/09/2020,82.860,3.848.968,1.026,67.486,77317,1.15,22.91,Alta,980,0.10,Estabilidade,1.24,1.75
03/09/2020,84.156,3.933.124,1.083,68.569,78364,1.14,23.35,Alta,982,0.61,Estabilidade,1.29,1.74
04/09/2020,87.115,4.020.239,1.066,69.635,79857,1.15,24.74,Alta,989,1.85,Estabilidade,1.22,1.73
05/09/2020,90.600,4.110.839,1.044,70.679,81590,1.15,25.74,Alta,1003,3.83,Estabilidade,1.15,1.72
06/09/2020,91.723,4.202.562,1.008,71.687,83342,1.14,27.41,Alta,1010,6.32,Estabilidade,1.10,1.71
07/09/2020,75.022,4.277.584,1.129,72.816,84235,1.13,27.28,Alta,1054,11.42,Estabilidade,1.50,1.70
08/09/2020,89.852,4.367.436,1.107,73.923,85904,1.13,29.28,Alta,1066,13.04,Estabilidade,1.23,1.69
09/09/2020,95.529,4.462.965,1.168,75.091,87714,1.13,30.10,Alta,1086,14.56,Estabilidade,1.22,1.68
10/09/2020,96.760,4.559.725,1.213,76.304,89514,1.14,30.47,Alta,1105,15.10,Alta,1.25,1.67
11/09/2020,97.654,4.657.379,1.202,77.506,91020,1.14,30.60,Alta,1124,16.00,Alta,1.23,1.66
12/09/2020,94.409,4.751.788,1.108,78.614,91564,1.12,29.15,Alta,1134,16.55,Alta,1.17,1.65
13/09/2020,93.215,4.845.003,1.140,79.754,91777,1.10,24.99,Alta,1152,16.48,Alta,1.22,1.65
14/09/2020,81.911,4.926.914,1.054,80.808,92761,1.10,24.14,Alta,1142,16.06,Alta,1.29,1.64
15/09/2020,91.120,5.018.034,1.283,82.091,92943,1.08,21.76,Alta,1167,19.33,Alta,1.41,1.64
16/09/2020,97.859,5.115.893,1.139,83.230,93275,1.06,20.64,Alta,1163,18.67,Alta,1.16,1.63
17/09/2020,96.793,5.212.686,1.174,84.404,93280,1.04,19.03,Alta,1157,17.82,Alta,1.21,1.62
18/09/2020,92.789,5.305.475,1.221,85.625,92585,1.02,15.94,Alta,1160,17.29,Alta,1.32,1.61
19/09/2020,92.755,5.398.230,1.149,86.774,92349,1.01,13.19,Estabilidade,1166,16.25,Alta,1.24,1.61
20/09/2020,87.382,5.485.612,1.135,87.909,91516,1.00,9.81,Estabilidade,1165,15.35,Alta,1.30,1.60
21/09/2020,74.493,5.560.105,1.056,88.965,90456,0.98,7.39,Estabilidade,1165,10.53,Estabilidade,1.42,1.60
22/09/2020,80.391,5.640.496,1.056,90.021,88923,0.96,3.51,Estabilidade,1133,6.29,Estabilidade,1.31,1.60
23/09/2020,89.688,5.730.184,1.152,91.173,87756,0.94,0.05,Estabilidade,1135,4.51,Estabilidade,1.28,1.59
24/09/2020,85.919,5.816.103,1.144,92.317,86202,0.92,-3.70,Estabilidade,1130,2.26,Estabilidade,1.33,1.59
25/09/2020,85.468,5.901.571,1.093,93.410,85157,0.92,-6.44,Estabilidade,1112,-1.07,Estabilidade,1.28,1.58
26/09/2020,89.010,5.990.581,1.124,94.534,84622,0.92,-7.58,Estabilidade,1109,-2.20,Estabilidade,1.26,1.58
27/09/2020,82.767,6.073.348,1.040,95.574,83962,0.92,-8.52,Estabilidade,1095,-4.95,Estabilidade,1.26,1.57
28/09/2020,69.671,6.143.019,777,96.351,83273,0.92,-10.23,Estabilidade,1055,-7.62,Estabilidade,1.12,1.57
29/09/2020,80.500,6.223.519,1.178,97.529,83289,0.94,-10.39,Estabilidade,1073,-8.05,Estabilidade,1.46,1.57
30/09/2020,86.748,6.310.267,1.179,98.708,82869,0.94,-11.16,Estabilidade,1076,-7.48,Estabilidade,1.36,1.56
01/10/2020,81.693,6.391.960,1.096,99.804,82265,0.95,-11.81,Estabilidade,1070,-7.52,Estabilidade,1.34,1.56
02/10/2020,79.974,6.471.934,1.071,100.875,81480,0.96,-11.99,Estabilidade,1066,-8.10,Estabilidade,1.34,1.56
03/10/2020,75.479,6.547.413,937,101.812,79547,0.94,-13.86,Estabilidade,1040,-10.81,Estabilidade,1.24,1.55
04/10/2020,74.767,6.622.180,902,102.714,78405,0.93,-14.33,Estabilidade,1020,-12.45,Estabilidade,1.21,1.55
05/10/2020,59.893,6.682.073,886,103.600,77008,0.92,-14.87,Estabilidade,1036,-11.07,Estabilidade,1.48,1.55
06/10/2020,72.106,6.754.179,991,104.591,75809,0.91,-14.75,Estabilidade,1009,-10.94,Estabilidade,1.37,1.55
07/10/2020,78.809,6.832.988,963,105.554,74674,0.90,-14.91,Estabilidade,978,-13.83,Estabilidade,1.22,1.54
08/10/2020,70.824,6.903.812,967,106.521,73122,0.89,-15.17,Queda,960,-15.04,Queda,1.37,1.54
09/10/2020,73.196,6.977.008,929,107.450,72153,0.89,-15.27,Queda,939,-15.56,Queda,1.27,1.54
10/10/2020,74.535,7.051.543,921,108.371,72019,0.91,-14.89,Estabilidade,937,-15.51,Queda,1.24,1.54
11/10/2020,67.757,7.119.300,813,109.184,71017,0.91,-15.42,Queda,924,-15.62,Queda,1.20,1.53
12/10/2020,54.265,7.173.565,710,109.894,70213,0.91,-15.68,Queda,899,-14.79,Estabilidade,1.31,1.53
13/10/2020,63.517,7.237.082,723,110.617,68986,0.91,-17.17,Queda,861,-19.76,Queda,1.14,1.53
14/10/2020,67.988,7.305.070,694,111.311,67440,0.90,-18.62,Queda,822,-23.61,Queda,1.02,1.52
15/10/2020,60.439,7.365.509,835,112.146,65957,0.90,-19.82,Queda,804,-24.86,Queda,1.38,1.52
16/10/2020,65.126,7.430.635,886,113.032,64804,0.90,-20.47,Queda,797,-25.23,Queda,1.36,1.52
17/10/2020,62.092,7.492.727,1.032,114.064,63026,0.88,-20.77,Queda,813,-21.83,Queda,1.66,1.52
18/10/2020,55.511,7.548.238,578,114.642,61277,0.86,-21.85,Queda,780,-23.53,Queda,1.04,1.52
19/10/2020,46.498,7.594.736,594,115.236,60167,0.86,-21.87,Queda,763,-26.35,Queda,1.28,1.52
20/10/2020,54.422,7.649.158,714,115.950,58868,0.85,-22.35,Queda,762,-24.48,Queda,1.31,1.52
21/10/2020,56.000,7.705.158,703,116.653,57155,0.85,-23.46,Queda,763,-21.98,Queda,1.26,1.51
22/10/2020,54.482,7.759.640,683,117.336,56304,0.85,-23.00,Queda,741,-22.81,Queda,1.25,1.51
23/10/2020,54.028,7.813.668,656,117.992,54719,0.84,-24.16,Queda,709,-24.49,Queda,1.21,1.51
24/10/2020,50.224,7.863.892,575,118.567,53024,0.84,-26.37,Queda,643,-31.38,Queda,1.14,1.51
25/10/2020,45.158,7.909.050,463,119.030,51545,0.84,-27.42,Queda,627,-32.14,Queda,1.03,1.50
26/10/2020,36.838,7.945.888,505,119.535,50165,0.83,-28.55,Queda,614,-31.70,Queda,1.37,1.50
27/10/2020,42.965,7.988.853,519,120.054,48528,0.82,-29.66,Queda,586,-31.94,Queda,1.21,1.50
28/10/2020,49.912,8.038.765,509,120.563,47658,0.83,-29.33,Queda,559,-32.00,Queda,1.02,1.50
29/10/2020,49.281,8.088.046,568,121.131,46915,0.83,-28.87,Queda,542,-32.59,Queda,1.15,1.50
30/10/2020,48.120,8.136.166,550,121.681,46071,0.84,-28.91,Queda,527,-33.88,Queda,1.14,1.50
31/10/2020,46.715,8.182.881,468,122.149,45570,0.86,-27.70,Queda,512,-37.02,Queda,1.00,1.49
01/11/2020,46.441,8.229.322,493,122.642,45753,0.89,-25.33,Queda,516,-33.85,Queda,1.06,1.49
02/11/2020,37.592,8.266.914,497,123.139,45861,0.91,-23.78,Queda,515,-32.50,Queda,1.32,1.49
03/11/2020,46.033,8.312.947,511,123.650,46299,0.95,-21.35,Queda,514,-32.55,Queda,1.11,1.49
04/11/2020,50.465,8.363.412,704,124.354,46378,0.97,-18.86,Queda,542,-28.96,Queda,1.40,1.49
05/11/2020,47.622,8.411.034,675,125.029,46141,0.98,-18.05,Queda,557,-24.83,Queda,1.42,1.49
06/11/2020,49.851,8.460.885,576,125.605,46388,1.01,-15.23,Queda,561,-20.87,Queda,1.16,1.48
07/11/2020,46.318,8.507.203,557,126.162,46332,1.02,-12.62,Estabilidade,573,-10.89,Estabilidade,1.20,1.48
08/11/2020,46.661,8.553.864,491,126.653,46363,1.01,-10.05,Estabilidade,573,-8.61,Estabilidade,1.05,1.48
09/11/2020,37.211,8.591.075,451,127.104,46309,1.01,-7.69,Estabilidade,566,-7.82,Estabilidade,1.21,1.48
10/11/2020,44.679,8.635.754,511,127.615,46115,1.00,-4.97,Estabilidade,566,-3.41,Estabilidade,1.14,1.48
