"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
19/03/2020,1,1,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
23/03/2020,1,2,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
24/03/2020,1,3,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
25/03/2020,0,3,81.338,0,0.00,0,0,0,,,,0,,,0,0.00
26/03/2020,2,5,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
27/03/2020,4,9,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
28/03/2020,5,14,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
30/03/2020,1,15,81.338,0,0.00,0,0,2,,,,0,,,0.00,0.00
31/03/2020,2,17,81.338,0,0.00,0,0,2,,,,0,,,0.00,0.00
01/04/2020,3,20,81.338,0,0.00,1,1,2,,,,0,,,33.33,5.00
02/04/2020,1,21,81.338,0,0.00,0,1,3,,,,0,,,0.00,4.76
03/04/2020,8,29,81.338,0,0.00,0,1,3,,,,0,,,0.00,3.45
04/04/2020,3,32,81.338,0,0.00,1,2,3,,,,0,,,33.33,6.25
05/04/2020,2,34,81.338,0,0.00,2,4,3,,,,0,,,100.00,11.76
06/04/2020,1,35,81.338,0,0.00,0,4,3,1.50,,,0,,,0.00,11.43
07/04/2020,1,36,81.338,0,0.00,0,4,3,1.50,,,0,,,0.00,11.11
08/04/2020,5,41,81.338,0,0.00,0,4,3,1.50,,,0,,,0.00,9.76
09/04/2020,14,55,81.338,0,0.00,3,7,5,1.67,,,1,,,21.43,12.73
10/04/2020,24,79,81.338,0,0.00,4,11,7,2.33,,,1,,,16.67,13.92
11/04/2020,6,85,81.338,0,0.00,0,11,8,2.67,,,1,,,0.00,12.94
12/04/2020,16,101,81.338,0,0.00,2,13,10,3.33,,,1,,,12.50,12.87
13/04/2020,10,111,81.338,0,0.00,0,13,11,3.67,450.00,Alta,1,,,0.00,11.71
14/04/2020,25,136,81.338,0,0.00,3,16,14,4.67,600.00,Alta,2,,,12.00,11.76
15/04/2020,15,151,81.338,0,0.00,5,21,16,5.33,700.00,Alta,2,,,33.33,13.91
16/04/2020,14,165,81.338,0,0.00,3,24,16,3.20,433.33,Alta,2,,,21.43,14.55
17/04/2020,30,195,81.338,0,0.00,2,26,17,2.43,466.67,Alta,2,,,6.67,13.33
18/04/2020,10,205,81.338,0,0.00,0,26,17,2.13,466.67,Alta,2,,,0.00,12.68
19/04/2020,31,236,81.338,0,0.00,3,29,19,1.90,533.33,Alta,2,,,9.68,12.29
20/04/2020,9,245,81.338,0,0.00,3,32,19,1.73,533.33,Alta,3,,,33.33,13.06
21/04/2020,18,263,81.338,0,0.00,1,33,18,1.29,500.00,Alta,2,,,5.56,12.55
22/04/2020,38,301,81.338,0,0.00,6,39,21,1.31,600.00,Alta,3,,,15.79,12.96
23/04/2020,44,345,81.338,0,0.00,1,40,26,1.63,420.00,Alta,2,100.00,Alta,2.27,11.59
24/04/2020,41,386,81.338,0,0.00,4,44,27,1.59,285.71,Alta,3,200.00,Alta,9.76,11.40
25/04/2020,61,447,81.338,0,0.00,2,46,35,2.06,337.50,Alta,3,200.00,Alta,3.28,10.29
26/04/2020,52,499,81.338,0,0.00,3,49,38,2.00,280.00,Alta,3,200.00,Alta,5.77,9.82
27/04/2020,44,543,81.338,0,0.00,1,50,43,2.26,290.91,Alta,3,200.00,Alta,2.27,9.21
28/04/2020,90,633,81.338,0,0.00,3,53,53,2.94,278.57,Alta,3,50.00,Alta,3.33,8.37
29/04/2020,66,699,81.338,0,0.00,5,58,57,2.71,256.25,Alta,3,50.00,Alta,7.58,8.30
30/04/2020,115,814,81.338,0,0.00,4,62,67,2.58,318.75,Alta,3,50.00,Alta,3.48,7.62
01/05/2020,112,926,81.338,0,0.00,5,67,77,2.85,352.94,Alta,3,50.00,Alta,4.46,7.24
02/05/2020,108,1.034,81.338,0,0.00,7,74,84,2.40,394.12,Alta,4,100.00,Alta,6.48,7.16
03/05/2020,135,1.169,81.338,0,0.00,2,76,96,2.53,405.26,Alta,4,100.00,Alta,1.48,6.50
04/05/2020,50,1.219,81.338,0,0.00,3,79,97,2.26,410.53,Alta,4,33.33,Alta,6.00,6.48
05/05/2020,142,1.361,81.338,0,0.00,6,85,104,1.96,477.78,Alta,5,150.00,Alta,4.23,6.25
06/05/2020,132,1.493,81.338,0,0.00,7,92,113,1.98,438.10,Alta,5,66.67,Alta,5.30,6.16
07/05/2020,164,1.657,81.338,0,0.00,9,101,120,1.79,361.54,Alta,6,200.00,Alta,5.49,6.10
08/05/2020,374,2.031,81.338,0,0.00,13,114,158,2.05,485.19,Alta,7,133.33,Alta,3.48,5.61
09/05/2020,125,2.156,81.338,0,0.00,10,124,160,1.90,357.14,Alta,7,133.33,Alta,8.00,5.75
10/05/2020,185,2.341,81.338,0,0.00,11,135,167,1.74,339.47,Alta,8,166.67,Alta,5.95,5.77
11/05/2020,184,2.525,81.338,0,0.00,4,139,187,1.93,334.88,Alta,9,200.00,Alta,2.17,5.50
12/05/2020,252,2.777,81.338,0,0.00,15,154,202,1.94,281.13,Alta,10,233.33,Alta,5.95,5.55
13/05/2020,268,3.045,81.338,0,0.00,3,157,222,1.96,289.47,Alta,9,200.00,Alta,1.12,5.16
14/05/2020,316,3.361,81.338,0,0.00,3,160,243,2.03,262.69,Alta,8,166.67,Alta,0.95,4.76
15/05/2020,378,3.739,81.338,0,0.00,10,170,244,1.54,216.88,Alta,8,166.67,Alta,2.65,4.55
16/05/2020,324,4.063,81.338,0,0.00,13,183,272,1.70,223.81,Alta,8,100.00,Alta,4.01,4.50
17/05/2020,284,4.347,81.338,0,0.00,11,194,287,1.72,198.96,Alta,8,100.00,Alta,3.87,4.46
18/05/2020,439,4.786,81.338,0,0.00,13,207,323,1.73,232.99,Alta,10,150.00,Alta,2.96,4.33
19/05/2020,514,5.300,81.338,0,0.00,12,219,360,1.78,246.15,Alta,9,80.00,Alta,2.33,4.13
20/05/2020,538,5.838,81.338,0,0.00,11,230,399,1.80,253.10,Alta,10,100.00,Alta,2.04,3.94
21/05/2020,400,6.238,81.338,0,0.00,15,245,411,1.69,242.50,Alta,12,100.00,Alta,3.75,3.93
22/05/2020,644,6.882,81.338,0,0.00,3,248,449,1.84,184.18,Alta,11,57.14,Alta,0.47,3.60
23/05/2020,626,7.508,81.338,0,0.00,10,258,492,1.81,207.50,Alta,11,57.14,Alta,1.60,3.44
24/05/2020,315,7.823,81.338,0,0.00,14,272,497,1.73,197.60,Alta,11,37.50,Alta,4.44,3.48
25/05/2020,193,8.016,81.338,0,0.00,7,279,461,1.43,146.52,Alta,10,11.11,Estabilidade,3.63,3.48
26/05/2020,903,8.919,81.338,0,0.00,7,286,517,1.44,155.94,Alta,10,0.00,Estabilidade,0.78,3.21
27/05/2020,1290,10.209,81.338,0,0.00,12,298,624,1.56,181.08,Alta,10,11.11,Estabilidade,0.93,2.92
28/05/2020,923,11.132,81.338,0,0.00,20,318,699,1.70,187.65,Alta,10,25.00,Alta,2.17,2.86
29/05/2020,879,12.011,81.338,0,0.00,9,327,733,1.63,200.41,Alta,11,37.50,Alta,1.02,2.72
30/05/2020,851,12.862,81.338,0,0.00,20,347,765,1.55,181.25,Alta,13,62.50,Alta,2.35,2.70
31/05/2020,300,13.162,81.338,0,0.00,13,360,763,1.54,165.85,Alta,13,62.50,Alta,4.33,2.74
01/06/2020,533,13.695,81.338,0,0.00,10,370,811,1.76,151.08,Alta,13,30.00,Alta,1.88,2.70
02/06/2020,1164,14.859,81.338,0,0.00,9,379,849,1.64,135.83,Alta,13,44.44,Alta,0.77,2.55
03/06/2020,1159,16.018,81.338,0,0.00,35,414,830,1.33,108.02,Alta,17,70.00,Alta,3.02,2.58
04/06/2020,1561,17.579,81.338,0,0.00,24,438,921,1.32,124.09,Alta,17,41.67,Alta,1.54,2.49
05/06/2020,1000,18.579,81.338,0,0.00,13,451,938,1.28,108.91,Alta,18,63.64,Alta,1.30,2.43
06/06/2020,1208,19.787,81.338,0,0.00,16,467,989,1.29,101.02,Alta,17,54.55,Alta,1.32,2.36
07/06/2020,523,20.310,81.338,0,0.00,17,484,1021,1.34,105.43,Alta,18,63.64,Alta,3.25,2.38
08/06/2020,641,20.951,81.338,0,0.00,23,507,1037,1.28,124.95,Alta,20,100.00,Alta,3.59,2.42
09/06/2020,1501,22.452,81.338,0,0.00,27,534,1085,1.28,109.86,Alta,22,120.00,Alta,1.80,2.38
10/06/2020,1580,24.032,81.338,0,0.00,25,559,1145,1.38,83.49,Alta,21,110.00,Alta,1.58,2.33
11/06/2020,1338,25.370,81.338,0,0.00,11,570,1113,1.21,59.23,Alta,19,90.00,Alta,0.82,2.25
12/06/2020,1186,26.556,81.338,0,0.00,40,610,1140,1.22,55.53,Alta,23,109.09,Alta,3.37,2.30
13/06/2020,898,27.454,81.338,0,0.00,13,623,1095,1.11,43.14,Alta,22,69.23,Alta,1.45,2.27
14/06/2020,559,28.013,81.338,0,0.00,10,633,1100,1.08,44.17,Alta,21,61.54,Alta,1.79,2.26
15/06/2020,655,28.668,81.338,0,0.00,23,656,1102,1.06,35.88,Alta,21,61.54,Alta,3.51,2.29
16/06/2020,1460,30.128,81.338,0,0.00,15,671,1097,1.01,29.21,Alta,20,53.85,Alta,1.03,2.23
17/06/2020,1584,31.712,81.338,0,0.00,25,696,1097,0.96,32.17,Alta,20,17.65,Alta,1.58,2.19
18/06/2020,48,31.760,81.338,0,0.00,13,709,913,0.82,-0.87,Estabilidade,20,17.65,Alta,27.08,2.23
19/06/2020,3333,35.093,81.338,0,0.00,15,724,1220,1.07,30.06,Alta,16,-11.11,Estabilidade,0.45,2.06
20/06/2020,1428,36.521,81.338,0,0.00,19,743,1295,1.18,30.94,Alta,17,0.00,Estabilidade,1.33,2.03
21/06/2020,263,36.784,81.338,0,0.00,23,766,1253,1.14,22.72,Alta,19,5.56,Estabilidade,8.75,2.08
22/06/2020,469,37.253,81.338,0,0.00,18,784,1226,1.11,18.23,Alta,18,-10.00,Estabilidade,3.84,2.10
23/06/2020,1746,38.999,81.338,0,0.00,23,807,1267,1.15,16.77,Alta,19,-13.64,Estabilidade,1.32,2.07
24/06/2020,913,39.912,81.338,0,0.00,21,828,1171,1.07,2.27,Estabilidade,19,-9.52,Estabilidade,2.30,2.07
25/06/2020,912,40.824,81.338,0,0.00,14,842,1295,1.42,16.35,Alta,19,0.00,Estabilidade,1.54,2.06
26/06/2020,2008,42.832,81.338,0,0.00,22,864,1106,0.91,-2.98,Estabilidade,20,-13.04,Estabilidade,1.10,2.02
27/06/2020,1410,44.242,81.338,0,0.00,32,896,1103,0.85,0.73,Estabilidade,22,0.00,Estabilidade,2.27,2.03
28/06/2020,437,44.679,81.338,0,0.00,15,911,1128,0.90,2.55,Estabilidade,21,0.00,Estabilidade,3.43,2.04
29/06/2020,378,45.057,81.338,0,0.00,20,931,1115,0.91,1.18,Estabilidade,21,0.00,Estabilidade,5.29,2.07
30/06/2020,1900,46.957,81.338,0,0.00,46,977,1137,0.90,3.65,Estabilidade,24,20.00,Alta,2.42,2.08
01/07/2020,1218,48.175,81.338,0,0.00,25,1.002,1180,1.01,7.57,Estabilidade,25,25.00,Alta,2.05,2.08
02/07/2020,1361,49.536,81.338,0,0.00,42,1.044,1245,0.96,36.36,Alta,29,45.00,Alta,3.09,2.11
03/07/2020,1229,50.765,81.338,0,0.00,18,1.062,1133,1.02,-7.13,Estabilidade,28,75.00,Alta,1.46,2.09
04/07/2020,1541,52.306,81.338,0,0.00,20,1.082,1152,1.04,-11.04,Estabilidade,27,58.82,Alta,1.30,2.07
05/07/2020,422,52.728,81.338,0,0.00,17,1.099,1150,1.02,-8.22,Estabilidade,27,42.11,Alta,4.03,2.08
06/07/2020,423,53.151,81.338,0,0.00,19,1.118,1156,1.04,-5.71,Estabilidade,27,50.00,Alta,4.49,2.10
07/07/2020,1651,54.802,81.338,0,0.00,27,1.145,1121,0.99,-11.52,Estabilidade,24,26.32,Alta,1.64,2.09
08/07/2020,1542,56.344,81.338,0,0.00,26,1.171,1167,0.99,-0.34,Estabilidade,24,26.32,Alta,1.69,2.08
09/07/2020,1270,57.614,81.338,0,0.00,25,1.196,1154,0.93,-10.89,Estabilidade,22,15.79,Alta,1.97,2.08
10/07/2020,1504,59.118,81.338,0,0.00,33,1.229,1193,1.05,7.87,Estabilidade,24,20.00,Alta,2.19,2.08
11/07/2020,1303,60.421,81.338,0,0.00,21,1.250,1159,1.01,5.08,Estabilidade,24,9.09,Estabilidade,1.61,2.07
12/07/2020,363,60.784,81.338,0,0.00,34,1.284,1151,1.00,2.04,Estabilidade,26,23.81,Alta,9.37,2.11
13/07/2020,324,61.108,81.338,0,0.00,18,1.302,1137,0.98,1.97,Estabilidade,26,23.81,Alta,5.56,2.13
14/07/2020,1354,62.462,81.338,0,0.00,40,1.342,1094,0.98,-3.78,Estabilidade,28,16.67,Alta,2.95,2.15
15/07/2020,1477,63.939,81.338,0,0.00,41,1.383,1085,0.93,-8.05,Estabilidade,30,20.00,Alta,2.78,2.16
16/07/2020,1484,65.423,81.338,0,0.00,35,1.418,1116,0.97,-10.36,Estabilidade,32,10.34,Estabilidade,2.36,2.17
17/07/2020,924,66.347,81.338,0,0.00,28,1.446,1033,0.87,-8.83,Estabilidade,31,10.71,Estabilidade,3.03,2.18
18/07/2020,624,66.971,81.338,0,0.00,31,1.477,936,0.81,-18.75,Queda,32,18.52,Alta,4.97,2.21
19/07/2020,411,67.382,81.338,0,0.00,9,1.486,943,0.82,-18.00,Queda,29,7.41,Estabilidade,2.19,2.21
20/07/2020,298,67.680,81.338,0,0.00,31,1.517,939,0.83,-18.77,Queda,31,14.81,Estabilidade,10.40,2.24
21/07/2020,1164,68.844,81.338,0,0.00,41,1.558,912,0.83,-18.64,Queda,31,29.17,Alta,3.52,2.26
22/07/2020,2128,70.972,81.338,0,0.00,23,1.581,1005,0.93,-13.88,Estabilidade,28,16.67,Alta,1.08,2.23
23/07/2020,2132,73.104,81.338,0,0.00,37,1.618,1097,0.98,-4.94,Estabilidade,29,31.82,Alta,1.74,2.21
24/07/2020,1446,74.550,81.338,0,0.00,35,1.653,1172,1.13,-1.76,Estabilidade,30,25.00,Alta,2.42,2.22
25/07/2020,1173,75.723,81.338,0,0.00,22,1.675,1250,1.34,7.85,Estabilidade,28,16.67,Alta,1.88,2.21
26/07/2020,430,76.153,81.338,0,0.00,23,1.698,1253,1.33,8.86,Estabilidade,30,15.38,Alta,5.35,2.23
27/07/2020,540,76.693,81.338,0,0.00,29,1.727,1288,1.37,13.28,Estabilidade,30,15.38,Alta,5.37,2.25
28/07/2020,1482,78.175,81.338,0,0.00,18,1.745,1333,1.46,21.85,Alta,27,-3.57,Estabilidade,1.21,2.23
29/07/2020,1723,79.898,81.338,0,0.00,21,1.766,1275,1.27,17.51,Alta,26,-13.33,Estabilidade,1.22,2.21
30/07/2020,1210,81.108,81.338,0,0.00,19,1.785,1143,1.04,2.42,Estabilidade,24,-25.00,Queda,1.57,2.20
31/07/2020,1686,82.794,81.338,0,0.00,26,1.811,1178,1.01,14.04,Estabilidade,23,-25.81,Queda,1.54,2.19
01/08/2020,667,83.461,81.338,0,0.00,22,1.833,1105,0.88,18.06,Alta,23,-28.13,Queda,3.30,2.20
02/08/2020,547,84.008,81.338,0,0.00,17,1.850,1122,0.90,18.98,Alta,22,-24.14,Queda,3.11,2.20
03/08/2020,203,84.211,81.338,0,0.00,20,1.870,1074,0.83,14.38,Estabilidade,20,-35.48,Queda,9.85,2.22
04/08/2020,1549,85.760,81.338,0,0.00,31,1.901,1084,0.81,18.86,Alta,22,-29.03,Queda,2.00,2.22
05/08/2020,1311,87.071,81.338,0,0.00,21,1.922,1025,0.80,1.99,Estabilidade,22,-21.43,Queda,1.60,2.21
06/08/2020,796,87.867,81.338,0,0.00,23,1.945,966,0.85,-11.94,Estabilidade,23,-20.69,Queda,2.89,2.21
07/08/2020,1250,89.117,81.338,0,0.00,20,1.965,903,0.77,-22.95,Queda,22,-26.67,Queda,1.60,2.20
08/08/2020,776,89.893,81.338,0,0.00,18,1.983,919,0.83,-26.48,Queda,21,-25.00,Queda,2.32,2.21
09/08/2020,189,90.082,81.338,0,0.00,17,2.000,868,0.77,-30.73,Queda,21,-30.00,Queda,8.99,2.22
10/08/2020,284,90.366,81.338,0,0.00,23,2.023,879,0.82,-31.75,Queda,22,-26.67,Queda,8.10,2.24
11/08/2020,1453,91.819,81.338,0,0.00,23,2.046,866,0.80,-35.03,Queda,21,-22.22,Queda,1.58,2.23
12/08/2020,1078,92.897,81.338,0,0.00,25,2.071,832,0.81,-34.75,Queda,21,-19.23,Queda,2.32,2.23
13/08/2020,897,93.794,81.338,0,0.00,21,2.092,847,0.88,-25.90,Queda,21,-12.50,Estabilidade,2.34,2.23
14/08/2020,866,94.660,81.338,0,0.00,21,2.113,792,0.88,-32.77,Queda,21,-8.70,Estabilidade,2.42,2.23
15/08/2020,928,95.588,81.338,0,0.00,25,2.138,814,0.89,-26.33,Queda,22,-4.35,Estabilidade,2.69,2.24
16/08/2020,445,96.033,81.338,0,0.00,24,2.162,850,0.98,-24.24,Queda,23,4.55,Estabilidade,5.39,2.25
17/08/2020,190,96.223,81.338,0,0.00,21,2.183,837,0.95,-22.07,Queda,23,15.00,Alta,11.05,2.27
18/08/2020,1274,97.497,81.338,0,0.00,20,2.203,811,0.94,-25.18,Queda,22,0.00,Estabilidade,1.57,2.26
19/08/2020,997,98.494,81.338,0,0.00,20,2.223,800,0.96,-21.95,Queda,22,0.00,Estabilidade,2.01,2.26
20/08/2020,951,99.445,81.338,0,0.00,21,2.244,807,0.95,-16.46,Queda,22,-4.35,Estabilidade,2.21,2.26
21/08/2020,845,100.290,81.338,0,0.00,24,2.268,804,1.02,-10.96,Estabilidade,22,0.00,Estabilidade,2.84,2.26
22/08/2020,680,100.970,81.338,0,0.00,20,2.288,769,0.94,-16.32,Queda,21,0.00,Estabilidade,2.94,2.27
23/08/2020,162,101.132,81.338,0,0.00,20,2.308,728,0.86,-16.13,Queda,21,0.00,Estabilidade,12.35,2.28
24/08/2020,171,101.303,81.338,0,0.00,22,2.330,726,0.87,-17.41,Queda,21,-4.55,Estabilidade,12.87,2.30
25/08/2020,905,102.208,81.338,0,0.00,20,2.350,673,0.83,-22.29,Queda,21,0.00,Estabilidade,2.21,2.30
26/08/2020,1005,103.213,81.338,0,0.00,21,2.371,674,0.84,-18.99,Queda,21,0.00,Estabilidade,2.09,2.30
27/08/2020,883,104.096,81.338,0,0.00,17,2.388,664,0.82,-21.61,Queda,21,0.00,Estabilidade,1.93,2.29
28/08/2020,707,104.803,81.338,0,0.00,16,2.404,645,0.80,-18.56,Queda,19,-9.52,Estabilidade,2.26,2.29
29/08/2020,728,105.531,81.338,0,0.00,16,2.420,652,0.85,-19.90,Queda,19,-13.64,Estabilidade,2.20,2.29
30/08/2020,130,105.661,81.338,0,0.00,15,2.435,647,0.89,-23.88,Queda,18,-21.74,Queda,11.54,2.30
31/08/2020,117,105.778,81.338,0,0.00,15,2.450,639,0.88,-23.66,Queda,17,-26.09,Queda,12.82,2.32
01/09/2020,827,106.605,81.338,0,0.00,15,2.465,628,0.93,-22.56,Queda,16,-27.27,Queda,1.81,2.31
02/09/2020,779,107.384,81.338,0,0.00,18,2.483,596,0.88,-25.50,Queda,16,-27.27,Queda,2.31,2.31
03/09/2020,798,108.182,81.338,0,0.00,18,2.501,584,0.88,-27.63,Queda,16,-27.27,Queda,2.26,2.31
04/09/2020,743,108.925,81.338,0,0.00,16,2.517,589,0.91,-26.74,Queda,16,-27.27,Queda,2.15,2.31
05/09/2020,605,109.530,81.338,0,0.00,12,2.529,571,0.88,-25.75,Queda,16,-23.81,Queda,1.98,2.31
06/09/2020,143,109.673,81.338,0,0.00,14,2.543,573,0.89,-21.29,Queda,15,-28.57,Queda,9.79,2.32
07/09/2020,33,109.706,81.338,0,0.00,7,2.550,561,0.88,-22.73,Queda,14,-33.33,Queda,21.21,2.32
08/09/2020,154,109.860,81.338,0,0.00,13,2.563,465,0.74,-30.91,Queda,14,-33.33,Queda,8.44,2.33
09/09/2020,867,110.727,81.338,0,0.00,15,2.578,478,0.80,-29.08,Queda,14,-33.33,Queda,1.73,2.33
10/09/2020,768,111.495,81.338,0,0.00,12,2.590,473,0.81,-28.77,Queda,13,-38.10,Queda,1.56,2.32
11/09/2020,523,112.018,81.338,0,0.00,14,2.604,442,0.75,-31.47,Queda,12,-36.84,Queda,2.68,2.32
12/09/2020,688,112.706,81.338,0,0.00,12,2.616,454,0.80,-30.37,Queda,12,-36.84,Queda,1.74,2.32
13/09/2020,255,112.961,81.338,0,0.00,11,2.627,470,0.82,-27.36,Queda,12,-33.33,Queda,4.31,2.33
14/09/2020,202,113.163,81.338,0,0.00,12,2.639,494,0.88,-22.69,Queda,13,-23.53,Queda,5.94,2.33
15/09/2020,740,113.903,81.338,0,0.00,10,2.649,578,1.24,-7.96,Estabilidade,12,-25.00,Queda,1.35,2.33
16/09/2020,679,114.582,81.338,0,0.00,10,2.659,551,1.15,-7.55,Estabilidade,12,-25.00,Queda,1.47,2.32
17/09/2020,777,115.359,81.338,0,0.00,11,2.670,552,1.17,-5.48,Estabilidade,11,-31.25,Queda,1.42,2.31
18/09/2020,607,115.966,81.338,0,0.00,14,2.684,564,1.28,-4.24,Estabilidade,11,-31.25,Queda,2.31,2.31
19/09/2020,622,116.588,81.338,0,0.00,11,2.695,555,1.22,-2.80,Estabilidade,11,-31.25,Queda,1.77,2.31
20/09/2020,148,116.736,81.338,0,0.00,12,2.707,539,1.15,-5.93,Estabilidade,11,-26.67,Queda,8.11,2.32
21/09/2020,143,116.879,81.338,0,0.00,12,2.719,531,1.07,-5.35,Estabilidade,11,-21.43,Queda,8.39,2.33
22/09/2020,616,117.495,81.338,0,0.00,10,2.729,513,0.89,10.32,Estabilidade,11,-21.43,Queda,1.62,2.32
23/09/2020,553,118.048,81.338,0,0.00,12,2.741,495,0.90,3.56,Estabilidade,12,-14.29,Estabilidade,2.17,2.32
24/09/2020,519,118.567,81.338,0,0.00,21,2.762,458,0.83,-3.17,Estabilidade,13,0.00,Estabilidade,4.05,2.33
25/09/2020,567,119.134,81.338,0,0.00,16,2.778,453,0.80,2.49,Estabilidade,13,8.33,Estabilidade,2.82,2.33
26/09/2020,597,119.731,81.338,0,0.00,10,2.788,449,0.81,-1.10,Estabilidade,13,8.33,Estabilidade,1.68,2.33
27/09/2020,52,119.783,81.338,0,0.00,9,2.797,435,0.81,-7.45,Estabilidade,13,8.33,Estabilidade,17.31,2.34
28/09/2020,204,119.987,81.338,0,0.00,7,2.804,444,0.84,-10.12,Estabilidade,12,-7.69,Estabilidade,3.43,2.34
29/09/2020,667,120.654,81.338,0,0.00,12,2.816,451,0.88,-21.97,Queda,12,0.00,Estabilidade,1.80,2.33
30/09/2020,613,121.267,81.338,0,0.00,8,2.824,460,0.93,-16.52,Queda,12,0.00,Estabilidade,1.31,2.33
01/10/2020,542,121.809,81.338,0,0.00,11,2.835,463,1.01,-16.12,Queda,10,-9.09,Estabilidade,2.03,2.33
02/10/2020,464,122.273,81.338,0,0.00,7,2.842,448,0.99,-20.57,Queda,9,-18.18,Queda,1.51,2.32
03/10/2020,408,122.681,81.338,0,0.00,4,2.846,421,0.94,-24.14,Queda,8,-27.27,Queda,0.98,2.32
04/10/2020,32,122.713,81.338,0,0.00,5,2.851,419,0.96,-22.26,Queda,8,-27.27,Queda,15.63,2.32
05/10/2020,177,122.890,81.338,0,0.00,10,2.861,415,0.93,-21.85,Queda,8,-27.27,Queda,5.65,2.33
06/10/2020,674,123.564,81.338,0,0.00,11,2.872,416,0.92,-18.91,Queda,8,-27.27,Queda,1.63,2.32
07/10/2020,751,124.315,81.338,0,0.00,12,2.884,435,0.95,-12.12,Estabilidade,9,-25.00,Queda,1.60,2.32
08/10/2020,434,124.749,81.338,0,0.00,10,2.894,420,0.91,-8.30,Estabilidade,8,-38.46,Queda,2.30,2.32
09/10/2020,536,125.285,81.338,0,0.00,10,2.904,430,0.96,-5.08,Estabilidade,9,-30.77,Queda,1.87,2.32
10/10/2020,428,125.713,81.338,0,0.00,10,2.914,433,1.03,-3.56,Estabilidade,10,-23.08,Queda,2.34,2.32
11/10/2020,164,125.877,81.338,0,0.00,8,2.922,452,1.08,3.91,Estabilidade,10,-23.08,Queda,4.88,2.32
12/10/2020,56,125.933,81.338,0,0.00,8,2.930,435,1.05,-2.03,Estabilidade,10,-16.67,Queda,14.29,2.33
13/10/2020,140,126.073,81.338,0,0.00,14,2.944,358,0.86,-20.62,Queda,10,-16.67,Queda,10.00,2.34
14/10/2020,718,126.791,81.338,0,0.00,14,2.958,354,0.81,-23.04,Queda,11,-8.33,Estabilidade,1.95,2.33
15/10/2020,665,127.456,81.338,0,0.00,12,2.970,387,0.92,-16.41,Queda,11,10.00,Estabilidade,1.80,2.33
16/10/2020,576,128.032,81.338,0,0.00,7,2.977,392,0.91,-12.50,Estabilidade,10,11.11,Estabilidade,1.22,2.33
17/10/2020,384,128.416,81.338,0,0.00,8,2.985,386,0.89,-8.31,Estabilidade,10,25.00,Alta,2.08,2.32
18/10/2020,19,128.435,81.338,0,0.00,8,2.993,365,0.81,-12.89,Estabilidade,10,25.00,Alta,42.11,2.33
19/10/2020,114,128.549,81.338,0,0.00,8,3.001,374,0.86,-9.88,Estabilidade,10,25.00,Alta,7.02,2.33
20/10/2020,496,129.045,81.338,0,0.00,9,3.010,425,1.19,2.16,Estabilidade,9,12.50,Estabilidade,1.81,2.33
21/10/2020,369,129.414,81.338,0,0.00,10,3.020,375,1.06,-13.79,Estabilidade,9,0.00,Estabilidade,2.71,2.33
22/10/2020,317,129.731,81.338,0,0.00,9,3.029,325,0.84,-22.62,Queda,8,0.00,Estabilidade,2.84,2.33
23/10/2020,494,130.225,81.338,0,0.00,9,3.038,313,0.80,-27.21,Queda,9,0.00,Estabilidade,1.82,2.33
24/10/2020,433,130.658,81.338,0,0.00,9,3.047,320,0.83,-26.10,Queda,9,-10.00,Estabilidade,2.08,2.33
25/10/2020,123,130.781,81.338,0,0.00,7,3.054,335,0.92,-25.88,Queda,9,-10.00,Estabilidade,5.69,2.34
26/10/2020,135,130.916,81.338,0,0.00,8,3.062,338,0.90,-22.30,Queda,9,-10.00,Estabilidade,5.93,2.34
27/10/2020,519,131.435,81.338,0,38.00,8,3.070,341,0.80,-4.75,Estabilidade,9,-10.00,Estabilidade,1.54,2.34
28/10/2020,544,131.979,81.338,0,39.00,6,3.076,366,0.98,3.39,Estabilidade,8,-27.27,Queda,1.10,2.33
29/10/2020,252,132.231,81.338,0,36.00,7,3.083,357,1.10,-7.75,Estabilidade,8,-27.27,Queda,2.78,2.33
30/10/2020,499,132.730,81.338,0,36.00,8,3.091,358,1.14,-8.67,Estabilidade,8,-20.00,Queda,1.60,2.33
31/10/2020,419,133.149,81.338,0,36.00,10,3.101,356,1.11,-7.77,Estabilidade,8,-20.00,Queda,2.39,2.33
01/11/2020,71,133.220,81.338,0,36.00,6,3.107,348,1.04,-4.66,Estabilidade,8,-20.00,Queda,8.45,2.33
02/11/2020,66,133.286,81.338,0,34.00,1,3.108,339,1.00,-9.36,Estabilidade,7,-30.00,Queda,1.52,2.33
03/11/2020,93,133.379,81.338,0,36.00,11,3.119,278,0.82,-34.59,Queda,7,-22.22,Queda,11.83,2.34
